"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Päpstlicher_Hofpfalzgraf"
"http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf","http://dbpedia.org/ontology/wikiPageID",5733818
"http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf","http://dbpedia.org/ontology/wikiPageRevisionID",142410137
"http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hofpfalzgraf?oldid=142410137"
"http://de.dbpedia.org/resource/Kategorie:Päpstlicher_Hofpfalzgraf","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Sebastian_Brant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Ulrich_von_Hutten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Philipp_von_Zesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Giovanni_Bellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Thomas_Matthias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Ulrich_Zasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johann_Rist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Hermann_Vultejus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Jaroslav_Borsita_von_Martinic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Peter_Apian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johann_Albrecht_Widmannstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Nicodemus_Frischlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Nikolaus_von_Reusner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Sigmund_von_Birken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Matthias_Abele_von_und_zu_Lilienberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Paul_Melissus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Paul_Speratus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Hofpfalzgraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Kaspar_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Sebastian_Röttinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johann_Christoph_von_Dreyhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johann_Crato_von_Krafftheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Christoph_Jacob_Trew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Kirchmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Wiguleus_Hund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Nicolaus_Henel_von_Hennenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Christoph_Heinrich_von_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Georg_Friedrich_Bärmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johann_Georg_Gödelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Kaspar_Brusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Zacharias_Geizkofler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Christian_Leonhard_Leucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johann_Baptista_von_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Michael_Maier_(Alchemist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Carl_Henrich_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Arnold_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Petrus_Fritze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Hermann_Czernin_von_Chudenitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johann_Friedrich_Mayer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Matthias_Scheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Rudolph_August_Schubart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Samuel_Wilhelm_Oetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Christian_Maximilian_Spener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johann_Friedrich_Falckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johann_Ritter_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Küstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Friedrich_Strunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Gregor_Nitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Justus_Henning_Böhmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Hartmannus_Hartmanni_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Zapf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Adolph_Friedrich_Trendelenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Heinrich_Gottlieb_Francke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Martin_Gosky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Christoph_Preibisius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johann_Vincenz_Caemmerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Daniel_Wilhelm_Moller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Gabriel_Schweder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Daniel_Eberhart_Dolp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johann_Jakob_Harder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Jost_Ludwig_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Wilhelm_von_Scheid_genannt_Weschpfennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Ludwig_von_Hörnigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Georg_Winckler_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Anton_(II.)_von_Wietersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Plathner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Michael_Volland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Otto_von_Ramin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Adrian_von_Mynsicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Hinrich_Balemann_(†_1656)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johann_Georg_Oppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johann_Leonhard_Lippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Anton_von_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johann_Gottfried_von_Meiern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Mannagetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Gabriel_Christian_Lembke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johannes_Osthusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Daniel_Mauch_(Domherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johann_Jakob_Joseph_Kirschbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johannes_Pumpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Leonhard_von_Elver_(Bürgermeister,_1564)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Valentin_Leucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johann_Diedrich_Schaffshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Johann_Joachim_Schöpffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
"http://de.dbpedia.org/resource/Peter_Gallade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofpfalzgraf"
