"subject","predicate","object"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/abstract","Crazy for You (Fernsehtitel: Crazy for You – Liebe auf der Ringermatte, Originaltitel: Vision Quest) ist ein US-amerikanischer Jugendfilm aus dem Jahre 1985 mit Matthew Modine, Linda Fiorentino und Ronny Cox in den Hauptrollen. Er basiert auf dem Roman Vision Quest des Autors Terry Davis. Der Film hieß ursprünglich „Vision Quest“ wurde aber in einigen Ländern unter dem Titel „Crazy for You“ veröffentlicht, um den gleichnamigen Titelsong der Künstlerin Madonna besser zu vermarkten. Gedreht wurde der Film 1984 in Spokane, Washington. Modine spielt einen Schüler der Spokane High School, der in seiner Freizeit ein erfolgreicher Ringer ist. Er verliebt sich in eine ältere Frau, eine Künstlerin aus New Jersey, die auf dem Sprung nach San Francisco ist. Madonna hat einen Auftritt in dem Film, der ihren ersten Auftritt in einem größeren Film darstellt. Sie spielt eine Bar-Sängerin, die den Titelsong Crazy for you vorträgt."
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Owen_Roizman"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Harold_Becker"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Maury_Winetrobe"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Tangerine_Dream"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Peters"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Guber"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/R.H._Thomson"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Gammon"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Schoeffling"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Hallahan"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ronny_Cox"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Forest_Whitaker"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/J.C._Quinn"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roberts_Blossom"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Madonna_(Künstlerin)"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Modine"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Fiorentino"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daphne_Zuniga"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harold_Sylvester"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Raphael_Sbarge"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Terry_Davis_(Autor)"
"http://de.dbpedia.org/resource/Crazy_for_You_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Darryl_Ponicsan"
"http://de.dbpedia.org/resource/Crazy_for_You","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crazy_for_You_(Film)"
"http://de.dbpedia.org/resource/Crazy_for_You_-_Liebe_auf_der_Ringermatte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Crazy_for_You_(Film)"
"http://de.dbpedia.org/resource/Crazy_for_You_–_Liebe_auf_der_Ringermatte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Crazy_for_You_(Film)"
"http://de.dbpedia.org/resource/Crazy_for_you_-_Liebe_auf_der_Ringermatte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Crazy_for_You_(Film)"
"http://de.dbpedia.org/resource/Crazy_for_you_–_Liebe_auf_der_Ringermatte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Crazy_for_You_(Film)"
"http://de.wikipedia.org/wiki/Crazy_for_You_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Crazy_for_You_(Film)"
