"subject","predicate","object"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/2000/01/rdf-schema#label","Council Bluffs"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/2000/01/rdf-schema#comment","Council Bluffs ist eine Stadt (mit dem Status „City“) und Verwaltungssitz des Pottawattamie County im US-amerikanischen Bundesstaat Iowa. Im Jahr 2010 hatte Council Bluffs 62.230 Einwohner, deren Zahl sich bis 2014 auf 62.245 leicht erhöhte. Mit der Nachbarstadt Omaha bildet Council Bluffs eine Metropolregion, die im Jahre 2015 eine Einwohnerzahl von 915.184 hatte. Council Bluffs ist einige Jahrzehnte älter als die heute größere Nachbarstadt, die nach dem Kansas-Nebraska Act 1854 von einem Geschäftsmann aus Council Bluffs gegründet wurde."
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695565"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カウンシルブラフス"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ght2"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q695565"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Council_Bluffs,_Iowa"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Council_Bluffs_(Iowa)"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Council_Bluffs_(Iowa)"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.georss.org/georss/point","41.25361111111111 -95.8625"
"http://de.dbpedia.org/resource/Council_Bluffs","http://xmlns.com/foaf/0.1/name","Council Bluffs"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2536
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.8625
"http://de.dbpedia.org/resource/Council_Bluffs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Council_Bluffs,_Iowa,_Old_Town.jpg"
"http://de.dbpedia.org/resource/Council_Bluffs","http://xmlns.com/foaf/0.1/homepage","http://www.councilbluffs-ia.gov"
"http://de.dbpedia.org/resource/Council_Bluffs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Iowa"
"http://de.dbpedia.org/resource/Council_Bluffs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Council_Bluffs"
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/wikiPageID",5232305
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/wikiPageRevisionID",155169704
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehistoricalsociety.org/"
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iowawestpublicart.org/"
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.councilbluffs-ia.gov/"
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.councilbluffsiowa.com/"
"http://de.dbpedia.org/resource/Council_Bluffs","http://de.dbpedia.org/property/bild","Council Bluffs, Iowa, Old Town.jpg"
"http://de.dbpedia.org/resource/Council_Bluffs","http://de.dbpedia.org/property/bildbeschreibung","Der historische Distrikt Haymarket"
"http://de.dbpedia.org/resource/Council_Bluffs","http://de.dbpedia.org/property/breitengrad",41.2536
"http://de.dbpedia.org/resource/Council_Bluffs","http://de.dbpedia.org/property/bürgermeister","Matt Walsh"
"http://de.dbpedia.org/resource/Council_Bluffs","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Council_Bluffs","http://de.dbpedia.org/property/längengrad",-95.8625
"http://de.dbpedia.org/resource/Council_Bluffs","http://de.dbpedia.org/property/website","www.councilbluffs-ia.gov"
"http://de.dbpedia.org/resource/Council_Bluffs","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Council_Bluffs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Council_Bluffs?oldid=155169704"
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","102.0"
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/abstract","Council Bluffs ist eine Stadt (mit dem Status „City“) und Verwaltungssitz des Pottawattamie County im US-amerikanischen Bundesstaat Iowa. Im Jahr 2010 hatte Council Bluffs 62.230 Einwohner, deren Zahl sich bis 2014 auf 62.245 leicht erhöhte. Mit der Nachbarstadt Omaha bildet Council Bluffs eine Metropolregion, die im Jahre 2015 eine Einwohnerzahl von 915.184 hatte. Council Bluffs ist einige Jahrzehnte älter als die heute größere Nachbarstadt, die nach dem Kansas-Nebraska Act 1854 von einem Geschäftsmann aus Council Bluffs gegründet wurde."
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/areaCode","712"
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/areaLand",9.6e+07
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/areaTotal",1.02e+08
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Pottawattamie_County"
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/fipsCode","19-16860"
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/foundingYear","1838"
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/gnisCode","0455672"
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/populationMetro",2015
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/populationTotal",915184
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/populationUrban",62230
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/postalCode","51501-51503"
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Iowa"
"http://de.dbpedia.org/resource/Council_Bluffs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Council_Bluffs,_Iowa,_Old_Town.jpg?width=300"
"http://de.dbpedia.org/resource/Charles_Edward_Swanson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Grenville_M._Dodge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Joseph_Lyman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Joseph_Rea_Reed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Thomas_Bowman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Walter_I._Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Walter_I._Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/William_Fletcher_Sapp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/William_Henry_Mills_Pusey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/William_J._Scherle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Don_Chandler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Jack_Treynor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/John_Kadlecik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Dick_Mitchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Coleen_Seng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Nathan_M._Pusey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/John_Turek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Liste_der_Einträge_in_das_National_Register_of_Historic_Places_im_Pottawattamie_County","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.dbpedia.org/resource/Council","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Council_Bluffs"
"http://de.wikipedia.org/wiki/Council_Bluffs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Council_Bluffs"
