"subject","predicate","object"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/IV_koalicja_antyfrancuska"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quatrième_Coalition"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques-Louis_David_017.jpg"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Frankreich)"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Bayern)"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1807"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koalitionskriege"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1806"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Schweden)"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vierter_Koalitionskrieg"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://dbpedia.org/ontology/wikiPageID",2117226
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://dbpedia.org/ontology/wikiPageRevisionID",158590546
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vierter_Koalitionskrieg?oldid=158590546"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://dbpedia.org/ontology/abstract","Der vierte Koalitionskrieg, auch dritter Napoleonischer Krieg oder Feldzug gegen Preußen, in den Jahren 1806 und 1807 fand zwischen Frankreich und den mit ihm verbundenen Staaten, wie etwa den Mitgliedern des Rheinbundes, auf der einen Seite und im Wesentlichen Preußen und Russland auf der anderen Seite statt. Der alte preußische Staat brach nach der Doppelschlacht von Jena und Auerstedt im Oktober 1806 zusammen. Der Hof floh nach Ostpreußen. Die Hauptlast des Krieges lag nunmehr bei Russland. Nach der entscheidenden Niederlage gegen Napoleon in der Schlacht bei Friedland beendete der Frieden von Tilsit den Krieg. Preußen verlor dabei fast die Hälfte seines Gebietes, musste hohe Kriegsentschädigungen leisten und sank auf den Status eines minder mächtigen Staates herab. Dagegen befand sich Napoleon auf dem Höhepunkt seiner Macht. Vierter Koalitionskrieg (1806/07) Schleiz – Saalfeld – Jena und Auerstedt – Lübeck – Großpolen – Czarnów – Gołymin – Pułtusk – Dirschau – Preußisch Eylau – Ostrołęka – Stolp – Danzig – Kolberg – Dobre Miasto – Heilsberg – Friedland"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques-Louis_David_017.jpg?width=300"
"http://de.dbpedia.org/resource/Schlacht_bei_Heilsberg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Vierter_Koalitionskrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Pułtusk_(1806)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Vierter_Koalitionskrieg"
"http://de.dbpedia.org/resource/Altpreußisches_Infanterieregiment_No._27_(1806)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Vierter_Koalitionskrieg"
"http://de.dbpedia.org/resource/Belagerung_Kolbergs_1807","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Vierter_Koalitionskrieg"
"http://de.dbpedia.org/resource/Altpreußisches_Infanterieregiment_No._26_(1806)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Vierter_Koalitionskrieg"
"http://de.dbpedia.org/resource/Altpreußisches_Infanterieregiment_No._59_(1806)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Vierter_Koalitionskrieg"
"http://de.wikipedia.org/wiki/Vierter_Koalitionskrieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vierter_Koalitionskrieg"
"http://de.dbpedia.org/resource/3._Napoleonischer_Krieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vierter_Koalitionskrieg"
"http://de.dbpedia.org/resource/4._Koalitionskrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vierter_Koalitionskrieg"
"http://de.dbpedia.org/resource/Dritter_Napoleonischer_Krieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vierter_Koalitionskrieg"
"http://de.dbpedia.org/resource/Feldzug_gegen_Preußen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vierter_Koalitionskrieg"
