"subject","predicate","object"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Norfolk ist eine Stadt im US-Bundesstaat Virginia. Norfolk liegt im Südosten Virginias am Elizabeth River in der Region Hampton Roads. Sie gehört zu keinem County, sondern ist eine kreisfreie Stadt (independent city). Im Jahr 2010 hatte Norfolk 242.803 Einwohner. Die Stadt erstreckt sich über eine Landfläche von etwa 140 km² und rund 100 km² Wasserflächen. Norfolk ist der größte Stützpunkt der US-Marine und Sitz der Old Dominion University, der Norfolk State University sowie der Eastern Virginia Medical School und des Tidewater Community College."
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노퍽_(버지니아_주)"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/153554752"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Norfolk_(Virgínia)"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norfolk_(Wirginia)"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49231"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーフォーク_(バージニア州)"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwc0"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Norfolk_(Virginie)"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49231"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.georss.org/georss/point","36.91 -76.20186666666666"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://xmlns.com/foaf/0.1/name","Norfolk"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.91
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.2019
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_George_Washington_in_Norfolk_Naval_Station.jpg"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://xmlns.com/foaf/0.1/homepage","http://www.norfolk.gov"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/wikiPageID",321245
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",158518080
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norfolk.gov/"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/093/c00797.htm"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/bild","USS George Washington in Norfolk Naval Station.jpg"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/bildbeschreibung","Die USS George Washington (CVN-73) auf dem Elizabeth River, der durch Norfolk in den Atlantik fließt"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/breitengrad",36.91
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/hmapr",194
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/hmaug",295
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/hmdez",112
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/hmfeb",98
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/hmjan",85
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/hmjul",302
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/hmjun",283
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/hmmai",241
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/hmmär",144
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/hmnov",162
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/hmokt",208
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/hmsep",264
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/lmapr",84
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/lmaug",208
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/lmdez",19
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/lmfeb",2
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/lmjan","−0.6"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/lmjul",211
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/lmjun",184
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/lmmai",138
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/lmmär",41
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/lmnov",66
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/lmokt",116
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/lmsep",179
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/längengrad",-76.2019
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/nbapr",777
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/nbaug",1222
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/nbdez",820
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/nbfeb",881
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/nbjan",960
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/nbjul",1285
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/nbjun",970
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/nbmai",968
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/nbmär",940
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/nbnov",724
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/nbokt",800
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/nbsep",991
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/ort","Norfolk, Virginia"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/093/c00797.htm"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/rdapr",79
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/rdaug",85
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/rddez",82
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/rdfeb",82
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/rdjan",87
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/rdjul",93
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/rdjun",77
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/rdmai",83
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/rdmär",82
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/rdnov",61
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/rdokt",58
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/rdsep",63
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/tabelle","aktiviert"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/website","www.norfolk.gov"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Norfolk_(Virginia)?oldid=158518080"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","249.0"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/abstract","Norfolk ist eine Stadt im US-Bundesstaat Virginia. Norfolk liegt im Südosten Virginias am Elizabeth River in der Region Hampton Roads. Sie gehört zu keinem County, sondern ist eine kreisfreie Stadt (independent city). Im Jahr 2010 hatte Norfolk 242.803 Einwohner. Die Stadt erstreckt sich über eine Landfläche von etwa 140 km² und rund 100 km² Wasserflächen. Norfolk ist der größte Stützpunkt der US-Marine und Sitz der Old Dominion University, der Norfolk State University sowie der Eastern Virginia Medical School und des Tidewater Community College."
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/areaCode","757"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/areaLand",1.39e+08
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/areaTotal",2.49e+08
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/elevation",2.0
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/fipsCode","51-57000"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/foundingYear","1682"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/gnisCode","1497051"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/individualisedGnd","4252545-7"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/lccn","n/79/128945"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Paul_D._Fraim"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/populationMetro",2000
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/populationTotal",1569541
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/populationUrban",242803
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/postalCode","23501-23515, 23517-23521, 23523, 23529, 23541, 23551"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_George_Washington_in_Norfolk_Naval_Station.jpg?width=300"
"http://de.dbpedia.org/resource/Norfolk_(Virginia)","http://dbpedia.org/ontology/viafId","153554752"
"http://de.dbpedia.org/resource/Newport_News_Shipbuilding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Newport_News_Shipbuilding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Gene_Vincent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Joseph_Jenkins_Roberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Margaret_Sullavan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Moses_Malone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Frank_Sturgis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Rachelle_Boone-Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Ernie_Watts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Marc_Andrew_Mitscher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Mary_Eaton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Murray_Leinster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Keely_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Lewis_Binford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Rob_Estes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Henry_Cotton_(Psychiater)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Pernell_Whitaker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/United_States_Joint_Forces_Command","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Curtis_Strange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Curtis_Strange","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Patrick_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_Admirals_(AHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Allied_Command_Transformation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/M._Jodi_Rell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Scott_Travis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/United_States_Fleet_Forces_Command","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Joe_Weatherly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Lemuel_C._Shepherd_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Gary_Fleder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Joe_Garland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Ray_Copeland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Doris_Eaton_Travis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Plaxico_Burress","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Deborah_Shelton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Fred_Ottman","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Stephen_Furst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Timbaland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Magoo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Jimmy_Archey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Nathaniel_Portlock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Willis_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/John_Goode","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Ella_Baker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Colgate_Darden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/George_Herman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Littleton_Waller_Tazewell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Robert_Walter_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Virginia_Wings","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Lawrence_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/William_Lattimore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Bruce_Smith_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Hampton_Roads_Admirals","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_Scope","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Asa_Biggs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Bjorn_Aubre_McKie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Paul_van_Buren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Erroll_Grandy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Joseph_Henry_Sweney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Marc_Vann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Norfolk_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Dylan_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/John_H._Harmanson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Tidewater_Sharks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Veanne_Cox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Tommy_Gwaltney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Henry_E._Howell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Henry_E._Howell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/AHL_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Cliff_Gallup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
"http://de.dbpedia.org/resource/Joe_Smith_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norfolk_(Virginia)"
