"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1973"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Stunde_der_grausamen_Leichen"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/wikiPageID",3729820
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/wikiPageRevisionID",142206982
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://de.dbpedia.org/property/len",79
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://de.dbpedia.org/property/pj",1973
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Stunde_der_grausamen_Leichen?oldid=142206982"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/abstract","Die Stunde der grausamen Leichen (Originaltitel: El jorobado de la Morgue) ist ein spanischer Horrorfilm aus dem Jahr 1973. Der Film handelt von einem skrupellosen Wissenschaftler, der einen naiven Krüppel manipuliert und beeinflusst, ihn sogar zum Mörder werden lässt, um mit dessen Hilfe ein Monstrum zu erschaffen. Regie führte Javier Aguirre, das Drehbuch stammt von Hauptdarsteller Paul Naschy, der es unter seinem bürgerlichen Namen Jacinto Molina verfasste. Die Produktion ist die zweite Zusammenarbeit zwischen Regisseur Aguirre und Naschy. Die Inszenierung ist in unterschiedlichen Schnittfassungen erschienen und enthält je nach Version freizügige Sexszenen. In Spanien durften diese allerdings aufgrund geltender Zensurbestimmungen – eine allzu freizügige Darstellung war hier untersagt – nicht enthalten sein, so dass man jene Szenen eigens für den internationalen Vertrieb produzierte. Für das spanische Produktionsland wurde beispielsweise eine Liebesszene gedreht in der Naschy und Yanni komplett bekleidet waren. Der Film wurde komplett in Nordkatalonien gedreht, obgleich der Film vorgibt in der deutschsprachigen Stadt Feldkirch zu spielen."
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Raúl_Pérez_Cubero"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Javier_Aguirre_(Regisseur)"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Petra_de_Nieva"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Carmelo_A._Bernaola"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/María_Elena_Arpón"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Antonio_Pica"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Manuel_de_Blas"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Naschy"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosanna_Yanni"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Víctor_Alcázar"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alberto_Dalbés"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maria_Perschy"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Paul_Naschy"
"http://de.dbpedia.org/resource/El_jorobado_de_la_Morgue","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen"
"http://de.wikipedia.org/wiki/Die_Stunde_der_grausamen_Leichen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen"
