"subject","predicate","object"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liverpool_Sound_Collage"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liverpool_Sound_Collage"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7vdd"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218556"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q218556"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liverpool_Sound_Collage"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liverpool_Sound_Collage"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://xmlns.com/foaf/0.1/name","Liverpool Sound Collage"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://xmlns.com/foaf/0.1/homepage","http://www.paulmccartney.com/albums/liverpool-sound-collage"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2000"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Electronic)"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paul-McCartney-Album"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liverpool_Sound_Collage"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/wikiPageID",5554596
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/wikiPageRevisionID",152415335
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulmccartney.com/albums/liverpool-sound-collage"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/lsc01.html"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/paul-mccartney/2948"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://de.dbpedia.org/property/jahr",2000-08-21
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://de.dbpedia.org/property/typ","Remixalbum"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liverpool_Sound_Collage?oldid=152415335"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/Work/runtime","58.43333333333333"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/abstract","Liverpool Sound Collage ist das erste experimentelle Album von Paul McCartney, es enthält keine Lieder, sondern Klangcollagen, die McCartney aus diversen Tonaufnahmen zusammensetzte. Gleichzeitig ist es einschließlich der Wings-Alben, der The Fireman-Alben, der klassischen-Alben, der Live-Alben und Kompilationsalben das zweiunddreißigste Album Paul McCartneys nach der Trennung der Beatles. Es wurde am 21. August 2000 in Großbritannien und am 26. September 2000 in den USA veröffentlicht."
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Youth"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Super_Furry_Animals"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Lennon"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Avantgarde"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Lennon"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/musicFormat","CD,Download"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Working_Classical"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Abbey_Road_Studios"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Group"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/runtime",3506.0
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Wingspan:_Hits_and_History"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://dbpedia.org/ontology/totalTracks",5
"http://de.dbpedia.org/resource/Wingspan:_Hits_and_History","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Liverpool_Sound_Collage"
"http://de.dbpedia.org/resource/Working_Classical","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Liverpool_Sound_Collage"
"http://de.wikipedia.org/wiki/Liverpool_Sound_Collage","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liverpool_Sound_Collage"
