"subject","predicate","object"
"http://de.dbpedia.org/resource/Wide_Field_Infrared_Explorer","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Advanced_Satellite_for_Cosmology_and_Astrophysics","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Bell_XV-3","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Far_Ultraviolet_Spectroscopic_Explorer","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/High_Energy_Astronomy_Observatory_2","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Orbiting_Astronomical_Observatory_3","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Submillimeter_Wave_Astronomy_Satellite","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/PAGEOS","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/CHIPSat","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Ariel_V","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Ariel_VI","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/CALIPSO","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Convair_CV-990","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/High_Energy_Astronomy_Observatory_1","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/High_Energy_Astronomy_Observatory_3","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Fermi_Gamma-ray_Space_Telescope","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Small_Astronomy_Satellite_2","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Long_Duration_Exposure_Facility","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Materials_International_Space_Station_Experiment","http://de.dbpedia.org/property/sponsor","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Explorer_35","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Ranger_1","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Solar_Radiation_and_Climate_Experiment","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Aeronomy_of_Ice_in_the_Mesosphere","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/NASA_TV","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/TIMED","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Interstellar_Boundary_Explorer","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Kennedy_Space_Center_Launch_Complex_39","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Solar_Maximum_Mission","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Imager_for_Magnetopause-to-Aurora_Global_Exploration","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Lunar_Atmosphere_and_Dust_Environment_Explorer","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Cape_Canaveral_AFS_Launch_Complex_37","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Controlled_Impact_Demonstration","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Astronaut_Badge","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/GeneSat-1","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Lunar_Orbiter_2","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Lunar_Orbiter_3","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Lunar_Orbiter_4","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/SAMPEX","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/SNOE","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/TERRIERS","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Interface_Region_Imaging_Spectrograph","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Lunar_Orbiter_1","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Pioneer_0","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Pioneer_1","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Ranger_2","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Ranger_3","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Ranger_4","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Ranger_5","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Ranger_7","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Ranger_8","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Ranger_9","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Surveyor_1","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Surveyor_2","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Surveyor_3","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Surveyor_4","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Surveyor_5","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Surveyor_6","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Surveyor_7","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration","http://www.w3.org/2000/01/rdf-schema#label","National Aeronautics and Space Administration"
"http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4p"
"http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration","http://dbpedia.org/ontology/wikiPageID",8089408
"http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration","http://dbpedia.org/ontology/wikiPageRevisionID",127072242
"http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NASA"
"http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/National_Aeronautics_and_Space_Administration?oldid=127072242"
"http://de.wikipedia.org/wiki/National_Aeronautics_and_Space_Administration","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
