"subject","predicate","object"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zibilizazio_minoiko"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q134178"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Civilização_Minoica"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Minoan_Crete-de.svg"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://purl.org/dc/elements/1.1/publisher","Österreichische Akademie der Wissenschaften"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://purl.org/dc/elements/1.1/publisher","The Council, British School at Athens"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://purl.org/dc/elements/1.1/publisher","Theiß"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://purl.org/dc/elements/1.1/publisher","J. G. Cotta’sche Buchhandlung Nachfolger"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minoische_Kultur"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://purl.org/ontology/bibo/pages","101–137"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://purl.org/ontology/bibo/pages","157–171"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://purl.org/ontology/bibo/pages","87–142"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://purl.org/ontology/bibo/pages","162"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://purl.org/ontology/bibo/pages","158"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minoische_Kultur"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageID",24196
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageRevisionID",158846354
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/1552481/Martial_Minoans_War_as_social_process_practice_and_event_in_Bronze_Age_Crete"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/226883/Das_Ende_von_SM_IB_Naturwissenschaftliche_und_arch%C3%A4ologische_Datierung"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://dainst.academia.edu/FelixH%C3%B6flmayer/Papers/160383/Agyptische_Skarabaen_auf_Kreta_und_ihre_Bedeutung_fur_die_absolute_Chronologie_der_minoischen_Altpalastzeit_MM_IB-MM_IIB_"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anderegg-web.ch/archaeologie/kreta.htm"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://interclassica.um.es/investigacion/hemeroteca/m/minos"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.explorecrete.com/german/heraklion-museum-de.html"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-heidelberg.de/presse/ruca/2010-2/2arch.html"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arch.unipi.it/Arias/Materiali_Web/Radiocarbonio/Manning%20et%20al_2006_14C_Santorini%20minoan.pdf"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.ub.uni-heidelberg.de/volltextserver/volltexte/2003/3834/pdf/eberl.pdf"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palace-malia.de/stadt_minoisches_kreta.htm"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancient-cultures.com/griechische_zivilisation.php"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://dendro.cornell.edu/articles/manning2007a.pdf"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://othes.univie.ac.at/11690/"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.onb.ac.at/iv/AC03179396"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikefan.de/kulturen/Minoisch.html"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissenschaft-online.de/artikel/859444"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/geschichtede02pt01meyeuoft#page/162/mode/2up"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/guide/de/036167-000/das-war-atlantis"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/autor","J. Lesley Fitton"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/autor","Barry P.C. Molloy"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/autor","Felix Höflmayer"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/autor","Sturt W. Manning"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/autor","Harvey Lilley"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/band","Zweiter Band"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/band","Band 18"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/datum",2006
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/Manfred_Bietak"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/herausgeber","Manfred Bietak, Ernst Czerny"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/herausgeber","Manfred Bietak"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Arte"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/jahr",2012
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/jahr",1928
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/kapitel","Kreta und die kretische Kultur"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/kommentar","PDF-Datei 425,44 KB"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/kommentar","Dokumentation"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/monat",10
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/monat",11
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/nummer",107
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/nummer","XVII"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/online","http://dainst.academia.edu/FelixH%C3%B6flmayer/Papers/160383/Agyptische_Skarabaen_auf_Kreta_und_ihre_Bedeutung_fur_die_absolute_Chronologie_der_minoischen_Altpalastzeit_MM_IB-MM_IIB_"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/online","http://www.academia.edu/226883/Das_Ende_von_SM_IB_Naturwissenschaftliche_und_arch%C3%A4ologische_Datierung"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/online","http://www.academia.edu/1552481/Martial_Minoans_War_as_social_process_practice_and_event_in_Bronze_Age_Crete"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/online","http://archive.org/stream/geschichtede02pt01meyeuoft#page/162/mode/2up"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/online","http://dendro.cornell.edu/articles/manning2007a.pdf"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/originaljahr",2001
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/originalsprache","en"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/originaltitel","Minoans"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/ort","Wien"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/ort","Stuttgart und Berlin"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/sammelwerk","Ägypten und Levante"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/sammelwerk","The Annual of the British School at Athens"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/sammelwerk","The Synchronisation of Civilisations in the Eastern Mediterranean in the Second Millennium B.C. III"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/tag",12
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/titel","Das war Atlantis"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/titelerg","Erste Abteilung: Die Zeit der ägyptischen Grossmacht"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/url","http://www.arte.tv/guide/de/036167-000/das-war-atlantis"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/werkerg","Internationale Zeitschrift für ägyptische Archäologie und deren Nachbargebiete"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/werkerg","Zeitschrift für ägyptische Archäologie und deren Nachbargebiete"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/zugriff",2015-11-24
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/zugriff",2013-12-16
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/zugriff",2012-01-25
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/zugriff",2012-01-22
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/zugriff",2012-12-31
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/zugriff",2014-11-09
"http://de.dbpedia.org/resource/Minoische_Kultur","http://de.dbpedia.org/property/übersetzer","Tanja Ohlsen"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minoische_Kultur?oldid=158846354"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/abstract","Nach dem mythischen König Minos wird die bronzezeitliche Kultur Kretas als minoisch, kretisch-minoisch oder kretominoisch bezeichnet. Die etwa gleichzeitige Kultur des griechischen Festlandes wird als helladische Kultur bezeichnet. Die minoische Kultur ist die früheste Hochkultur Europas. Ihre älteste Phase, Frühminoisch I verläuft parallel zur ersten bis vierten Dynastie Ägyptens. Übersicht, genaueres siehe unter 
*  frühminoische Zeit von ca. 2600 bis 1900 v. Chr; 
*  mittelminoische Zeit von ca. 1900 bis 1600 v. Chr. 
*  spätminoische Zeit, von ca. 1600 bis 1450 v. Chr.."
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Eduard_Meyer"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/isbn","978-3-7001-6618-4"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/isbn","978-3-8062-1862-6"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/isbn","978-3-7001-4012-2"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/originalTitle","Geschichte des Altertums"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/originalTitle","Das Ende von SM IB: Naturwissenschaftliche und archäologische Datierung"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/originalTitle","Ägyptische Skarabäen auf Kreta und ihre Bedeutung für die absolute Chronologie der minoischen Altpalastzeit (MM IB–MM IIB)"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/originalTitle","Clarifying the ‘High’ v. ‘Low’ Aegean/Cypriot Chronology for the Mid Second Millennium BC: Assessing the Evidence, Interpretive Frameworks, and Current State of the Debate"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/originalTitle","Die Minoer"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/originalTitle","Martial Minoans: War as social process, practice and event in Bronze Age Crete"
"http://de.dbpedia.org/resource/Minoische_Kultur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Minoan_Crete-de.svg?width=300"
"http://de.dbpedia.org/resource/Altpalastzeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minoische_Kultur"
"http://de.dbpedia.org/resource/Kretisch-minoische_Kultur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minoische_Kultur"
"http://de.dbpedia.org/resource/Kretominoisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minoische_Kultur"
"http://de.dbpedia.org/resource/Kretominoische_Kultur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minoische_Kultur"
"http://de.dbpedia.org/resource/Minoer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minoische_Kultur"
"http://de.dbpedia.org/resource/Minoikum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minoische_Kultur"
"http://de.dbpedia.org/resource/Minoisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minoische_Kultur"
"http://de.dbpedia.org/resource/Minoische_Epoche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minoische_Kultur"
"http://de.wikipedia.org/wiki/Minoische_Kultur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minoische_Kultur"
