"subject","predicate","object"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cosroes_I"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호스로_1세"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Khosro_I.a"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cosroe_I"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホスロー1世"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chosrow_I_Anoszirwan"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khosrow_I"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q207381"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207381"
"http://de.dbpedia.org/resource/Chosrau_I.","http://xmlns.com/foaf/0.1/name","Chosrau I."
"http://de.dbpedia.org/resource/Chosrau_I.","http://xmlns.com/foaf/0.1/name","Chosrau I."
"http://de.dbpedia.org/resource/Chosrau_I.","http://xmlns.com/foaf/0.1/nick","Chosroes; Anushirwan; Husrav"
"http://de.dbpedia.org/resource/Chosrau_I.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChosroesHuntingScene.JPG"
"http://de.dbpedia.org/resource/Chosrau_I.","http://purl.org/dc/elements/1.1/description","persischer Großkönig (531–579)"
"http://de.dbpedia.org/resource/Chosrau_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Sassanidenreich)"
"http://de.dbpedia.org/resource/Chosrau_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_579"
"http://de.dbpedia.org/resource/Chosrau_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._oder_6._Jahrhundert"
"http://de.dbpedia.org/resource/Chosrau_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Chosrau_I.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chosrau_I."
"http://de.dbpedia.org/resource/Chosrau_I.","http://dbpedia.org/ontology/deathDate","0579"
"http://de.dbpedia.org/resource/Chosrau_I.","http://dbpedia.org/ontology/birthDate","0005"
"http://de.dbpedia.org/resource/Chosrau_I.","http://dbpedia.org/ontology/wikiPageID",117160
"http://de.dbpedia.org/resource/Chosrau_I.","http://dbpedia.org/ontology/wikiPageRevisionID",147617436
"http://de.dbpedia.org/resource/Chosrau_I.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranchamber.com/history/articles/reforms_of_anushirvan.php"
"http://de.dbpedia.org/resource/Chosrau_I.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/1029560/Der_Perserkonig_im_Imperium_Romanum._Chosroes_I._und_der_sasanidische_Einfall_in_das_Ostromische_Reich_540_n._Chr._in_Chiron_36_2006_pp._299ff"
"http://de.dbpedia.org/resource/Chosrau_I.","http://de.dbpedia.org/property/geburtsdatum",5
"http://de.dbpedia.org/resource/Chosrau_I.","http://de.dbpedia.org/property/kurzbeschreibung","persischer Großkönig"
"http://de.dbpedia.org/resource/Chosrau_I.","http://de.dbpedia.org/property/sterbedatum",579
"http://de.dbpedia.org/resource/Chosrau_I.","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Chosrau_I.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chosrau_I.?oldid=147617436"
"http://de.dbpedia.org/resource/Chosrau_I.","http://dbpedia.org/ontology/abstract","Chosrau I. (persisch خسرو - Ḫosrau, [xosˈroʊ̯]; griechisch: Chosroes; alternative Schreibweisen: Husrav, Xusro, Chusro, Ḫusraw), genannt Anuschirwan („mit der unsterblichen Seele“; persisch انوشيروان Anūšīr[a]wān [ænuːʃi:rˈvɔːn]; † 579), war von 531 bis zu seinem Tod 579 persischer Großkönig. Er stammte aus dem Geschlecht der Sassaniden. Ein Geburtsdatum ist nicht bekannt, doch dürfte der König ein recht hohes Alter erreicht haben, da er als erwachsener Mann auf den Thron gelangte. Chosrau I. war der Gegenspieler des oströmischen Kaisers Justinian I. (527–565). Er führte das Sassanidenreich zu einem Höhepunkt, was auch seinen Widerhall in der Sagenwelt des Orients fand. Sein Name lebt (als Kisra) bis heute als eine arabische Bezeichnung für einen König fort (vergleichbar dem deutschen Wort Kaiser von Caesar)."
"http://de.dbpedia.org/resource/Chosrau_I.","http://dbpedia.org/ontology/activeYearsEndYear","0579"
"http://de.dbpedia.org/resource/Chosrau_I.","http://dbpedia.org/ontology/activeYearsStartYear","0531"
"http://de.dbpedia.org/resource/Chosrau_I.","http://dbpedia.org/ontology/individualisedGnd","136505988"
"http://de.dbpedia.org/resource/Chosrau_I.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Sassanidenherrscher"
"http://de.dbpedia.org/resource/Chosrau_I.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Kavadh_I."
"http://de.dbpedia.org/resource/Chosrau_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Hormizd_IV."
"http://de.dbpedia.org/resource/Chosrau_I.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChosroesHuntingScene.JPG?width=300"
"http://de.dbpedia.org/resource/Chosrau_I.","http://dbpedia.org/ontology/viafId","80838587"
"http://de.dbpedia.org/resource/Kavadh_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Chosrau_I."
"http://de.dbpedia.org/resource/Hormizd_IV.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Chosrau_I."
"http://de.dbpedia.org/resource/Schlacht_bei_Melitene","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Chosrau_I."
"http://de.wikipedia.org/wiki/Chosrau_I.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chosrau_I."
"http://de.dbpedia.org/resource/Khosro_Anurschirwan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chosrau_I."
