"subject","predicate","object"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SuperH"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stabshauptmann"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shanghai"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/St._Helena,_Ascension_und_Tristan_da_Cunha"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Unix-Shell"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sherwood-Zahl"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Simon_&_Halbig"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schutzsignal"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silent_Hunter"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schleswig-Holstein"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silent_Hill"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sample-and-Hold-Schaltung"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Second_Home"
"http://de.dbpedia.org/resource/SH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sledge_Hammer!"
"http://de.dbpedia.org/resource/SH","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SH?oldid=157306225"
"http://de.dbpedia.org/resource/S&H","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SH"
"http://de.dbpedia.org/resource/Sh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SH"
"http://de.dbpedia.org/resource/SH!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SH"
"http://de.wikipedia.org/wiki/SH","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SH"
