"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://dbpedia.org/ontology/wikiPageRevisionID",158892706
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/tekst/agt_001zuid01_01/agt_001zuid01_01_0008.php"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rheinische-industriekultur.de/objekte/Vaals/clermont/clermont.html"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nordeifeler.info/wollroute/vaals/d/von-clermont-haus.php"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://de.dbpedia.org/property/ew",601883
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://de.dbpedia.org/property/ns",5077064
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haus_Clermont_(Vaals)?oldid=158892706"
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://dbpedia.org/ontology/abstract","Das Haus Clermont (auch: Gemeindehaus Vaals; ndl.: Huis Clermont, Gemeentehuis Vaals) am vom Clermontplein Nr. 15 in Vaals ist das ehemalige Stammhaus des Tuchfabrikanten Johann Arnold von Clermont und später des von Franz Ignaz Tyrell, die es als Fabrikgebäude, Kontor und städtischen Wohnsitz nutzten. Es wurde zwischen 1761 und 1765 nach Plänen des in Aachen ansässigen Mailänder Architekten Joseph Moretti als Vierflügelanlage im klassizistischen m Stil erbaut und wird seit 1979 nach umfangreichen Restaurierungsmaßnahmen als Rathaus der Gemeinde Vaals genutzt."
"http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vaals-Von_Clermontplein_15_(5).JPG?width=300"
"http://de.wikipedia.org/wiki/Haus_Clermont_(Vaals)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haus_Clermont_(Vaals)"
