"subject","predicate","object"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gading"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82001"
"http://de.dbpedia.org/resource/Elfenbein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venus_of_Brassempouy.jpg"
"http://de.dbpedia.org/resource/Elfenbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatomie_(Wirbeltiere)"
"http://de.dbpedia.org/resource/Elfenbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahn"
"http://de.dbpedia.org/resource/Elfenbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Natürlicher_Werkstoff"
"http://de.dbpedia.org/resource/Elfenbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenprodukt"
"http://de.dbpedia.org/resource/Elfenbein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elfenbein"
"http://de.dbpedia.org/resource/Elfenbein","http://dbpedia.org/ontology/wikiPageID",1353
"http://de.dbpedia.org/resource/Elfenbein","http://dbpedia.org/ontology/wikiPageRevisionID",156835983
"http://de.dbpedia.org/resource/Elfenbein","http://dbpedia.org/ontology/wikiPageExternalLink","http://elfenbeinmuseum.de/"
"http://de.dbpedia.org/resource/Elfenbein","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/38936660"
"http://de.dbpedia.org/resource/Elfenbein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.incentivs.uni-mainz.de/index.htm"
"http://de.dbpedia.org/resource/Elfenbein","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Elfenbein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elfenbein?oldid=156835983"
"http://de.dbpedia.org/resource/Elfenbein","http://dbpedia.org/ontology/abstract","Elfenbein bezeichnet im engeren Sinne die Substanz der Stoßzähne von Elefant und Mammut, wobei der getötete Elefant Hauptquelle von Elfenbein ist, während das ausgestorbene Mammut das fossile Elfenbein liefert. Im weiteren Sinne wird unter Elfenbein auch das Zahnbein der Stoß- und Eckzähne verschiedener Säugetiere verstanden (Walross, Pottwal, Narwal, Flusspferd). Elfenbein ist seit alters her Werkstoff zur Herstellung von Gebrauchs- und Schmuckgegenständen. Die steigenden Ansprüche einer wachsenden Weltbevölkerung haben beim Elfenbein Probleme geschaffen, die den Bestand vor allem des afrikanischen Elefanten gefährden."
"http://de.dbpedia.org/resource/Elfenbein","http://dbpedia.org/ontology/individualisedGnd","4014424-0"
"http://de.dbpedia.org/resource/Elfenbein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Venus_of_Brassempouy.jpg?width=300"
"http://de.dbpedia.org/resource/Tumbok_Lada","http://de.dbpedia.org/property/griffstück","http://de.dbpedia.org/resource/Elfenbein"
"http://de.dbpedia.org/resource/Piso_Gading","http://de.dbpedia.org/property/griffstück","http://de.dbpedia.org/resource/Elfenbein"
"http://de.dbpedia.org/resource/Statuette_des_Cheops","http://de.dbpedia.org/property/material","http://de.dbpedia.org/resource/Elfenbein"
"http://de.dbpedia.org/resource/Ebur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elfenbein"
"http://de.wikipedia.org/wiki/Elfenbein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elfenbein"
