"subject","predicate","object"
"http://de.dbpedia.org/resource/Lenford_Singh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/Ras_Diamond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/Raymondson_Azemard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/Billy_Forbes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/Christopher_Bryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/Dady_Aristide","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/Lagneau_Brumvert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/Paul_Slattery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/Syed_Hassan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/Turks_&_Caicos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/Turks_and_Caicos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/Turks_and_Caicos_Islands","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.dbpedia.org/resource/Turks_und_Caicos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
"http://de.wikipedia.org/wiki/Turks-_und_Caicosinseln","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Turks-_und_Caicosinseln"
