"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis","http://www.w3.org/2000/01/rdf-schema#label","Kulturpreis"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6982558"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cultuurprijs"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ceny_za_umění"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premios_de_arte"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6982558"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Prix_artistique"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:芸術の賞"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arts_awards"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Premi_artistici"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:예술상"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturpreis"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_nach_Themengebiet"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis","http://dbpedia.org/ontology/wikiPageID",1026063
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis","http://dbpedia.org/ontology/wikiPageRevisionID",158846041
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kulturpreis?oldid=158846041"
"http://de.dbpedia.org/resource/Kulturpreis_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Alpenstadt_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Förderpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Israel-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Creative_Cities_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Europa-Nostra-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Sexiest_Man_Alive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Kategorie:Denkmalpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Kategorie:Hochschulpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Live-Entertainment-Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Bronze_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Kategorie:Museumspreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Applause_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Agnelli-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Kultur-Verdienst-Orden_(Rumänien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/UNESCO-Preise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Sexiest_Woman_Alive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Europäischer_St.-Ulrichs-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Troppauer_Kulturehrengabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Nationalpreis_für_Wissenschaften_und_Künste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Sedat-Simavi-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
"http://de.dbpedia.org/resource/Bürgerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis"
