"subject","predicate","object"
"http://de.dbpedia.org/resource/First_Sunday","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/First_Sunday?oldid=144035895"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/abstract","First Sunday ist eine amerikanische Filmkomödie aus dem Jahr 2008, die von David E. Talbert sowohl produziert als auch verfasst wurde und in Deutschland von Sony Pictures Home Entertainment vermarktet wird. In den Hauptrollen sind Ice Cube und Tracy Morgan zu sehen. Der US-Kinostart fand am 11. Januar 2008 statt. In Deutschland wurde der Film direkt auf DVD veröffentlicht."
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Alan_Caso"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/David_E._Talbert"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jeffrey_Wolf"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Stanley_Clarke"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ice_Cube"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_McIlvain"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_E._Talbert"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tim_Story_(Regisseur)"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Matt_Alvarez"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tiffany_Pollard"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Keith_David"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/P._J._Byrne"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Campbell_(jamaikanischer_Schauspieler)"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/C._J._Sanders"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olivia_Cole"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chi_McBride"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ice_Cube"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Malinda_Williams"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Regina_Hall"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rickey_Smiley"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nicholas_Turturro"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Beach"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Loretta_Devine"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arjay_Smith"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tracy_Morgan"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Katt_Williams"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clifton_Powell"
"http://de.dbpedia.org/resource/First_Sunday","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_E._Talbert"
"http://de.wikipedia.org/wiki/First_Sunday","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/First_Sunday"
