"subject","predicate","object"
"http://de.dbpedia.org/resource/Formel-E-Rennstrecke_Peking","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hualing_Xingma_Automobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hualing_Xingma_Automobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Liu_Han","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Offshore-Windpark_Donghai_Bridge","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Rolf_Geyling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Rui_Chenggang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Technische_Universität_Ostchinas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/The_Flowers_of_War","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tong_que_tai","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wang_Fan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wuxi_Classic_2014","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wuxi_Classic_2014","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xia_Xinyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xu_Wenlong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yixing_Open_2014","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yixing_Open_2014","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yue_Yuan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yutong","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yutong","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhongnan_University_of_Economics_and_Law","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Acta_Pharmacologica_Sinica","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Asienspiele_2006/Baseball","http://de.dbpedia.org/property/gast","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Asienspiele_2006/Baseball","http://de.dbpedia.org/property/heim","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bai_Yan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Carol_Zhao","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chi_Cao","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Open_2014_(9-Ball)","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Road_and_Bridge_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Road_and_Bridge_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chinese_Journal_of_Catalysis","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Gamlang_Razi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Gao_Xin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Haining_Open_2014","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Haining_Open_2014","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jin_Ziwei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Journal_of_Natural_Gas_Chemistry","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Liang_Chen_(Tennisspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Liu_Siyu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Mao_Anqing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Musikhochschule_Shanghai","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Ning_Yuqing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Ostchinesische_Universität_für_Politikwissenschaft_und_Recht","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Ouyang_Bowen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Pu_Zhiqiang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Pädagogische_Universität_Shanghai","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Qiu_Zhuoyang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Sun_Ziyue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tang_Bin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Typ_81_(Sturmgewehr)","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wang_Aoran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wang_Chuhan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wang_Fei_(Fußballspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xi_Aihua","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yang_Ermin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yang_Zi_(Tennisspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhang_Xizhe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhang_Yangyang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zemu_He","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tengger_Cavalry","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chinesische_Schrift","http://de.dbpedia.org/property/offiziell","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chinesische_Sprachen","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Gelber_Fluss","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Himalaya","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hochchinesisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Irtysch","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jangtsekiang","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Kantonesische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Koreanische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Mekong","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Mongolische_Sprachen","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Portugiesische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tibetische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tiger_and_Dragon","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhang_Yimou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Anita_Mui","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Anita_Mui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Kirgisische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Koreanisches_Alphabet","http://de.dbpedia.org/property/offiziell","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Maggie_Cheung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shan_Sa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Ewenkische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Ha_Jin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hero_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hong_Kong_Disneyland","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Kasachische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Klara_Blum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Salarische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shanghai_Serenade","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Universität_Nanjing","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Victoria_Peak_(Hongkong)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/West-Yugurisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Dai_Sijie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jet_Li","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Li_Hongzhi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Norman_Bethune","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Hainan","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Hinganfu","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Iduhsien","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bistum_Shanghai","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Erzbistum_Anqing","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Kiangchow","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Fremdsprachenuniversität_Shanghai","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Fudan-Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jiuli_Hu","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Jiulongji-Wasserfall","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Khan_Tengri","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Lang_Lang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tai_Hu","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tongji-Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Universität_Peking","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wu_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wu_Bangguo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xiang_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Yao_Ming","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Zhang_Chunqiao","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/2046_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bai_Ling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chen_Yi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Faye_Wong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Haier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Haier","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Mongolische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Universität_für_Sprache_und_Kultur_Peking","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Bank_of_China_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Biluthu","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Central_Television_Headquarters","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hwang_Sok-yong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Joan_Chen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Mandschurische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Paektusan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Suzhou_River","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tai_Shan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Chen_Ran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Hakka_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Leben!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Lupu-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Qi_Baishi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tai_Lü","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tai_Nüa","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Tai_Pong","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wang_Fei_(Eisschnellläuferin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/World_Open","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Xibenisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Baidu","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Baidu","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Men_Behind_the_Sun","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Shao_Jiayi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Wuhan-Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Altaisch_(Turksprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Telecom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Telecom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Die_sieben_Schwerter","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Huawei","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Huawei","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Su_Buqing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Su_Buqing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Cheung_Kong_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Construction_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/China_Construction_Bank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Volksrepublik_China"
