"subject","predicate","object"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarre"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarre"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/musicFormat","CD, LP, MC"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Let_There_Be_Rock"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/George_Young_(Rockmusiker)"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Harry_Vanda"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/releaseDate",1978-05-25
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/runtime",2284.0
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/If_You_Want_Blood_You’ve_Got_It"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ACDC.svg?width=300"
"http://de.dbpedia.org/resource/Powerage","http://dbpedia.org/ontology/totalTracks",9
"http://de.dbpedia.org/resource/If_You_Want_Blood_You’ve_Got_It","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Powerage"
"http://de.dbpedia.org/resource/Let_There_Be_Rock","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Powerage"
"http://de.wikipedia.org/wiki/Powerage","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Powerage"
