"subject","predicate","object"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Vampire_Diaries_(série)"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q28537"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Vampire_Diaries_(televisieserie)"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Vampire_Diaries"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Vampire_Diaries_(serie_de_televisión)"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vampire_Diaries"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Vampire_Diaries"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァンパイア・ダイアリーズ"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sy2k_"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/174082838"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Vampire_Diaries"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Vampire_Diaries"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://xmlns.com/foaf/0.1/name","The Vampire Diaries"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vampire-diaries-logo_261_130.png"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://xmlns.com/foaf/0.1/homepage","http://www.cwtv.com/shows/the-vampire-diaries"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_CW"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vampirserie"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mystery-Fernsehserie"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vampire_Diaries"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/wikiPageID",4706447
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/wikiPageRevisionID",158845720
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synchronkartei.de/index.php?action=show&type=serie&id=16646"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sendungen.sf.tv/serien/Nachrichten/Archiv/2010/09/16/serienmanualx/Vampire-Diaries"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prosieben.de/tv/vampire-diaries/"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serienjunkies.de/the-vampire-diaries/"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtv.com/shows/the-vampire-diaries"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Vampire_Diaries","http://de.dbpedia.org/property/dt","Vampire Diaries"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://de.dbpedia.org/property/easde",2010-01-20
"http://de.dbpedia.org/resource/Vampire_Diaries","http://de.dbpedia.org/property/el","ja"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://de.dbpedia.org/property/id","Vampire-diaries-logo 261 130.png"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://de.dbpedia.org/property/len","ca. 40"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://de.dbpedia.org/property/pj","seit 2009"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vampire_Diaries?oldid=158845720"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/abstract","Vampire Diaries (Originaltitel: The Vampire Diaries) ist eine US-amerikanische Fantasyserie, die seit dem 10. September 2009 auf dem Fernsehsender The CW und seit dem 20. Januar 2010 als deutsche Erstausstrahlung auf dem Fernsehsender ProSieben ausgestrahlt wird. Sie beruht auf der gleichnamigen Buchserie von L. J. Smith. Als Drehbuchautor ist Kevin Williamson tätig, der bereits für Filme wie Scream – Schrei!, Ich weiß, was du letzten Sommer getan hast oder Verflucht und die Serie Dawson’s Creek verantwortlich war. Im März 2016 wurde die Serie um eine achte Staffel verlängert, mit der die Serie beendet wird."
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/The_CW"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Lisa_Jane_Smith"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Kevin_Williamson"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Julie_Plec"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jugendserie"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Mystery"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorfilm"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fantasy"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/individualisedGnd","7721571-0"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/lccn","no/2010/143794"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Suby"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/numberOfEpisodes",155
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/numberOfSeasons",7
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Warner_Bros._Television"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alloy_Entertainment"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/releaseDate",2009-09-10
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vampire-diaries-logo_261_130.png?width=300"
"http://de.dbpedia.org/resource/Vampire_Diaries","http://dbpedia.org/ontology/viafId","174082838"
"http://de.wikipedia.org/wiki/Vampire_Diaries","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vampire_Diaries"
