"subject","predicate","object"
"http://de.dbpedia.org/resource/Lempira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04krzv"
"http://de.dbpedia.org/resource/Lempira","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Honduraská_lempira"
"http://de.dbpedia.org/resource/Lempira","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レンピラ_(通貨)"
"http://de.dbpedia.org/resource/Lempira","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lempira_(monnaie)"
"http://de.dbpedia.org/resource/Lempira","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/온두라스_렘피라"
"http://de.dbpedia.org/resource/Lempira","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hondurese_lempira"
"http://de.dbpedia.org/resource/Lempira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Honduran_lempira"
"http://de.dbpedia.org/resource/Lempira","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/10Lempira_2003.png"
"http://de.dbpedia.org/resource/Lempira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Währungseinheit_(Amerika)"
"http://de.dbpedia.org/resource/Lempira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Honduras)"
"http://de.dbpedia.org/resource/Lempira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lempira"
"http://de.dbpedia.org/resource/Lempira","http://dbpedia.org/ontology/wikiPageID",492652
"http://de.dbpedia.org/resource/Lempira","http://dbpedia.org/ontology/wikiPageRevisionID",156607153
"http://de.dbpedia.org/resource/Lempira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ose-erfurt.de/Reisen/Honduras-B.htm"
"http://de.dbpedia.org/resource/Lempira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bch.hn/eng/index.php"
"http://de.dbpedia.org/resource/Lempira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bch.hn/"
"http://de.dbpedia.org/resource/Lempira","http://de.dbpedia.org/property/abkuerzung","L"
"http://de.dbpedia.org/resource/Lempira","http://de.dbpedia.org/property/bild",10
"http://de.dbpedia.org/resource/Lempira","http://de.dbpedia.org/property/bildText","Banknote zu 10 Lempira von 2003"
"http://de.dbpedia.org/resource/Lempira","http://de.dbpedia.org/property/faktorFor",100
"http://de.dbpedia.org/resource/Lempira","http://de.dbpedia.org/property/iso","HNL"
"http://de.dbpedia.org/resource/Lempira","http://de.dbpedia.org/property/nksEur",3
"http://de.dbpedia.org/resource/Lempira","http://de.dbpedia.org/property/nksFor",4
"http://de.dbpedia.org/resource/Lempira","http://de.dbpedia.org/property/unterteilung",100
"http://de.dbpedia.org/resource/Lempira","http://de.dbpedia.org/property/waehrung","Lempira"
"http://de.dbpedia.org/resource/Lempira","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lempira?oldid=156607153"
"http://de.dbpedia.org/resource/Lempira","http://dbpedia.org/ontology/abstract","Die Lempira ist seit dem 3. April 1926 die Währung von Honduras. Sie ist nach dem Kaziken Lempira der Lenca benannt, der von circa 1499 bis 1537 lebte und gegen die spanischen Eroberer kämpfte. Die ersten Lempira-Silbermünzen wurden 1931 geprägt, sie zeigen auf der Rückseite Lempiras Porträt mit Federkopfschmuck. Sie wurden mit einem Gewicht von 12,5 Gramm und aus Silber mit einem Feingehalt von 900/1000 geprägt. Heute zirkulieren Münzen zu 1, 2 (beide selten), 5, 10, 20 und 50 Centavos, sowie Banknoten zu 1, 2, 5, 10, 20, 50, 100 und 500 Lempiras."
"http://de.dbpedia.org/resource/Lempira","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/10Lempira_2003.png?width=300"
"http://de.dbpedia.org/resource/L_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lempira"
"http://de.wikipedia.org/wiki/Lempira","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lempira"
