"subject","predicate","object"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://de.dbpedia.org/property/kurzbeschreibung","Statthalter von Holland und Seeland"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Josse_de_Lalaing?oldid=153840995"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://dbpedia.org/ontology/abstract","Josse de Lalaing (nl. Joost van Lalaing, * wohl um 1442; † 5. August 1483 bei der Belagerung von Utrecht) war Statthalter von Holland und Seeland von 1480 bis 1483. Er war der älteste Sohn von Simon de Lalaing und Jeanne de Gavre, die 1441 geheiratet hatten."
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://dbpedia.org/ontology/individualisedGnd","13226773X"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SOAOTO_-_Folio_078R.jpg?width=300"
"http://de.dbpedia.org/resource/Josse_de_Lalaing","http://dbpedia.org/ontology/viafId","40531965"
"http://de.dbpedia.org/resource/Joost_van_Lalaing","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Josse_de_Lalaing"
"http://de.dbpedia.org/resource/Joost_von_Lalaing","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Josse_de_Lalaing"
"http://de.dbpedia.org/resource/Lalaing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Josse_de_Lalaing"
"http://de.wikipedia.org/wiki/Josse_de_Lalaing","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Josse_de_Lalaing"
