"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://dbpedia.org/ontology/birthDate","1221"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://dbpedia.org/ontology/wikiPageID",3470992
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://dbpedia.org/ontology/wikiPageRevisionID",152713762
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epub.uni-regensburg.de/10591/"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://austroarchiv.com/joomla/content/view/806/27/"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://de.dbpedia.org/property/ew",12
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://de.dbpedia.org/property/ew",12.4067
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://de.dbpedia.org/property/geburtsdatum","vor 1221"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://de.dbpedia.org/property/kurzbeschreibung","Domherr von Regensburg, Stifter des Klosters Seemannshausen"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://de.dbpedia.org/property/ns",48
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://de.dbpedia.org/property/ns",49
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://de.dbpedia.org/property/sterbedatum",1259
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heinrich_Seemann_(Domherr)?oldid=152713762"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://dbpedia.org/ontology/abstract","Heinrich Seemann († um 1259) war in der ersten Hälfte des 13. Jahrhunderts Mitglied des Domkapitels zu Regensburg. Am 20. April 1255 stiftete er das Kloster Seemannshausen in der Nähe des Markts Gangkofen in Niederbayern."
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mangern1835.jpg?width=300"
"http://de.dbpedia.org/resource/Seemann_von_Mangern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)"
