"subject","predicate","object"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Donots"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Punk"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kurt_Ebelhäuser"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/runtime",2202.0
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Long_Way_Home"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Coma_Chameleon"
