"subject","predicate","object"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bibra_(Fluss)"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://dbpedia.org/ontology/wikiPageID",5292208
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",134620077
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://de.dbpedia.org/property/abflussweg","Jüchse//Werra// Weser//Nordsee"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://de.dbpedia.org/property/flusssystem","Weser"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://de.dbpedia.org/property/gemeinden","Wolfmannshausen, Queienfeld, Rentwertshausen, Bibra, Wölfershausen"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://de.dbpedia.org/property/gkz","DE/41326"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://de.dbpedia.org/property/länge",127
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",50506758
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",10446189
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://de.dbpedia.org/property/mündungshöhe",3074
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://de.dbpedia.org/property/quelleLatGrad",50419411
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://de.dbpedia.org/property/quelleLongGrad",10472610
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://de.dbpedia.org/property/quellhöhe",3654
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://de.dbpedia.org/property/rechteNebenflüsse","Röste"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://de.dbpedia.org/property/sortname","Bibra"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bibra_(Fluss)?oldid=134620077"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://dbpedia.org/ontology/Stream/watershed","41.0"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://dbpedia.org/ontology/abstract","Die Bibra ist ein 12,7 km langer, orographisch linker Nebenfluss der Jüchse im Landkreis Schmalkalden-Meiningen, Südthüringen. Sie verläuft nach Norden über Wolfmannshausen, Queienfeld, Rentwertshausen, Bibra und Wölfershausen und mündet oberhalb Ritschenhausens. Die Bibra nimmt etwa 40 % des Einzugsgebietes der Jüchse ein, am Ort ihrer Mündung ist ihr Einzugsgebiet mit 41,5 km² gegenüber 52,1 km² nur geringfügig kleiner als das ihres Vorfluters. Nach Westen, Süden und Osten ist das Einzugsgebiet der Bibra von dem des Mains umschlossen, weshalb es markant die Rhein-Weser-Wasserscheide lokal nach Süden versetzt. Zu ihren Nebenflüssen gehört die in Bibra von rechts mündende, 4 km lange Röste."
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Schmalkalden-Meiningen"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Bibra_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ritschenhausen"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Grabfeld"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Wolfmannshausen"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Bibra_(Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Bibra_(Fluss)","http://dbpedia.org/ontology/watershed",4.1e+07
"http://de.dbpedia.org/resource/Jüchse","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Bibra_(Fluss)"
"http://de.dbpedia.org/resource/Bibra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bibra_(Fluss)"
"http://de.wikipedia.org/wiki/Bibra_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bibra_(Fluss)"
