"subject","predicate","object"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Thüringen"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unterwellenborn"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kulm_(Saalfeld)"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://dbpedia.org/ontology/wikiPageID",2717111
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://dbpedia.org/ontology/wikiPageRevisionID",145409218
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://de.dbpedia.org/property/besonderheiten","– [[#Türme"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://de.dbpedia.org/property/bild",-7
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://de.dbpedia.org/property/breitengrad",5068357
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://de.dbpedia.org/property/dominanz",56
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://de.dbpedia.org/property/dominanzBezug","Eichköpfe"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://de.dbpedia.org/property/längengrad",1136958
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kulm_(Saalfeld)?oldid=145409218"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://dbpedia.org/ontology/abstract","Der Kulm ist ein 481,9 m ü. NHN hoher Berg bei Saalfeld in Thüringen. Er liegt östlich des Saaletals auf der Westspitze des „Saale-Knies“ und ist der Hausberg der Städte Saalfeld und Rudolstadt. Vom Kulm bietet sich ein Rundblick über die Täler von Saale und Rinne, die Orlasenke, das Thüringer Schiefergebirge sowie die Ilm-Saale-Platte. Beim Kulm befinden sich die Dörfer Schloßkulm und Dorfkulm, die zur Gemeinde Uhlstädt-Kirchhasel bzw. Unterwellenborn gehören."
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://dbpedia.org/ontology/elevation",481.0
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://dbpedia.org/ontology/individualisedGnd","1025265122"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Unterwellenborn"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Kulm_(Saalfeld)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/-007_Landschaftsschutzgebiete_in_Thüringen_Kulm.jpg?width=300"
"http://de.dbpedia.org/resource/Saale-Elster-Sandsteinplatte","http://dbpedia.org/ontology/highestMountain","http://de.dbpedia.org/resource/Kulm_(Saalfeld)"
"http://de.dbpedia.org/resource/Kulm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kulm_(Saalfeld)"
