"subject","predicate","object"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Bulgarien"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarisch-orthodoxes_Kirchengebäude"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Bulgarien)"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgskirche"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sweti_Georgi_(Kjustendil)"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://dbpedia.org/ontology/wikiPageID",5727749
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://dbpedia.org/ontology/wikiPageRevisionID",155948649
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://liternet.bg/publish20/d_strahilova/za_niakoi.htm"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://liternet.bg/publish9/mkoeva/teoria/vtoroto.htm"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital-culture.eu/en/material-assets/kyustendil/kyustendil-municipality/81-medieval-church-st-george"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holyplaces-kn.com/bg/kyustendil/pametnici-na-kulturata/"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://de.dbpedia.org/property/ew",22676936
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://de.dbpedia.org/property/ns",42270614
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://de.dbpedia.org/property/region","BG-10"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://de.dbpedia.org/property/text","Liste der Denkmäler in der Gemeinde Kjustendil"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://de.dbpedia.org/property/url","http://www.holyplaces-kn.com/bg/kyustendil/pametnici-na-kulturata/"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://de.dbpedia.org/property/wayback",20110712215145
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sweti_Georgi_(Kjustendil)?oldid=155948649"
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://dbpedia.org/ontology/abstract","Die Kirche Sweti Georgi (bulgarisch Свети Георги, dt. Georgskirche) der bulgarisch-orthodoxen Kirche in der westbulgarischen Stadt Kjustendil ist einer der ältesten erhaltenen Kirchenbauten im bulgarischen und europäischen Südosten. Die Kirche ist ein architektonisches und künstlerisches Kulturdenkmal von nationaler Bedeutung. Sie ist dem heiligen Georg geweiht."
"http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SvetiGeorgi.Kyustendil.1.jpg?width=300"
"http://de.dbpedia.org/resource/Sweti_Georgi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)"
"http://de.wikipedia.org/wiki/Sweti_Georgi_(Kjustendil)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sweti_Georgi_(Kjustendil)"
