"subject","predicate","object"
"http://de.dbpedia.org/resource/Java_Architecture_for_XML_Binding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Authentication_and_Authorization_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_EE_Connector_Architecture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Web_Services_Development_Pack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/JavaSpaces","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_API_for_XML-based_RPC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_API_for_XML_Processing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Streaming_API_for_XML","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Management_Extensions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_API_for_XML_Web_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_APIs_for_Integrated_Networks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Service_Data_Objects","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Service_Logic_Execution_Environment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/JavaFX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Persistence_API","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Transaction_API","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Content_Repository_for_Java_Technology_API","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/JavaMail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_API_for_RESTful_Web_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Secure_Socket_Extension","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Real-Time_Java","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/JavaHelp_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Accessibility_API","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Advanced_Imaging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Communications_API","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Cryptography_Extension","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Platform_Debugger_Architecture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Speech_API","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Telephony_API","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Apache_MINA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/SIMON","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Apache_Jackrabbit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Web_Services_Interoperability_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Business_Integration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Apache_ServiceMix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Bouncy_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
