"subject","predicate","object"
"http://de.dbpedia.org/resource/Lewis-und-Clark-Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kolonien_und_Protektorate_der_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Eriekanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Texanischer_Unabhängigkeitskrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Missouri-Kompromiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Oregon_Country","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kansas-Nebraska_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Louisiana_Purchase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mormon_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Politik_der_offenen_Tür","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pionierzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Alaska_Purchase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Oklahoma_Land_Run","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pike-Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Platte_Purchase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
