"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Den_Haag?oldid=110724405"
"http://de.dbpedia.org/resource/Madurodam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Kategorie:Denkmalgeschütztes_Bauwerk_in_Den_Haag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Rittersaal_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Binnenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Friedenspalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Gemeentemuseum_Den_Haag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Gevangenpoort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Grote_Kerk_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Oude_Stadhuis_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Paleis_Noordeinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Spinozahuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Huis_ten_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Letterkundig_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Museum_voor_Communicatie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Bahnhof_Den_Haag_Centraal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Formule_X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Bahnhof_Den_Haag_HS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Den_Haag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Kurhaus_Scheveningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Mobarak-Moschee_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Escher-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Den_Haag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Kloosterkerk_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Nieuwe_Kerk_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/United_Nations_Detention_Unit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Hoftoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Bahnhof_Den_Haag_Laan_van_NOI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Catshuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Haagse_Markt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Skulpturenpark_Gemeindemuseum_Den_Haag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Museum_Beelden_aan_Zee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Alt-Katholische_Kirche_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/World_Forum_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Sammlung_Mesdag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Oranjehotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Kloster_Loosduinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Ministerie_van_Veiligheid_en_Justitie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
