"subject","predicate","object"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schneeberg_(Oberösterreichische_Voralpen)"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schneeberg_(Upland)"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schneeberg_(Vogesen)"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Naturschutzgebiet_Schneeberg_(Aachen)"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schneeberg_(Beeskow)"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Naturschutzgebiet_Schneeberg_(Meschede)"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schneeberg_(Wattendorf)"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hoher_Schneeberg"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schneeberg_(Suhl)"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Krainer_Schneeberg"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schneeberg_(Fichtelgebirge)"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schneeberg_(Gemeinde_Kirchschlag)"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schneeberg_(Rax-Schneeberg-Gruppe)"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schneeberg_(Salzburger_Schieferalpen)"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Glatzer_Schneeberg"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schneeberg_(Winklarn)"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schneeberg_(Unterfranken)"
"http://de.dbpedia.org/resource/Schneeberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schneeberg_(Aachen)"
"http://de.dbpedia.org/resource/Schneeberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schneeberg?oldid=156372040"
"http://de.wikipedia.org/wiki/Schneeberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schneeberg"
