"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_dance"
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_dance_music"
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:댄스_음악_그룹"
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_dance"
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Danceact"
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://www.w3.org/2004/02/skos/core#prefLabel","Dance-Band"
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Künstler_der_elektronischen_Tanzmusik"
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Elektronische_Musik)"
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://dbpedia.org/ontology/wikiPageID",650034
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://dbpedia.org/ontology/wikiPageRevisionID",143674324
"http://de.dbpedia.org/resource/Kategorie:Dance-Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Dance-Band?oldid=143674324"
"http://de.dbpedia.org/resource/LMC_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Modern_Talking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Pet_Shop_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Scooter_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Culture_Beat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Deee-Lite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Dune_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Eiffel_65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Faithless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Inner_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/S’Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/The_Chemical_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Aquagen_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Blue_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Corona_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Blue_Lagoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Groove_Coverage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/La_Bouche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Lichtenfels_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Masterboy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Mr._President","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Snap!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Sylver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/U_96_(Musikprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/X-Perience","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Blank_&_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Jam_&_Spoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Lasgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Leftfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Rednex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/2_Brothers_on_the_4th_Floor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/M_People","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Milk_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Novaspace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Shinhwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Wes_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/2_Unlimited","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/ATC_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Aqua_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/C.O._(Club_Oriented)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Dance_2_Trance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/The_Soundlovers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Venice_Beat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Alice_DeeJay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Bad_Boys_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Stars_on_45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Toples","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Billy_More","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Captain_Jack_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Edelweiss_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Maxx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Music_Instructor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/20_Fingers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Ian_Van_Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Laserdance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Magic_Affair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Safri_Duo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Uniting_Nations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Bingoboys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/E-Rotic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Mo-Do","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Mysterious_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Nomansland_(Danceprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Pharao_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/SASH!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Twenty_4_Seven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Bis_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Coldcut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Dance_Nation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Cassius_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Highland_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Infernal_(dänische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Master_Blaster_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Technotronic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Toktok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Urban_Cookie_Collective","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/3_of_a_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Baracuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Black_Box_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Bloom_06","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Fluke_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Fragma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Noble_Savages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Rogue_Traders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/The_Underdog_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Vinylshakerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Dario_G","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Fun_Factory_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/K2_(Duo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/3-o-Matic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/BodyRockers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Sqeezer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/808_State","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Bangbros_(DJ-Duo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Interactive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Paffendorf_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Brooklyn_Bounce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Captain_Hollywood_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Olive_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Prezioso_feat._Marvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Turntablerocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/2-4_Grooves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Bass_Bumpers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/C+C_Music_Factory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Italobrothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Lo-Fi-Fnk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Reel_2_Real","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Soul_II_Soul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Dolls_United","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Double_Vision_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Shanks_&_Bigfoot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Sunbeam_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Cascada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Mabel_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Boogie_Army","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Breakfast_Club_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Cappella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Modjo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Rofo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Barcode_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Deichkind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/C-Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Junior_Senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Real_McCoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Space_Frog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Sunblock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Utah_Saints","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Caramell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Future_Breeze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Imperio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Las_Chicas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/S.E.X.Appeal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Systems_in_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Toy-Box","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Annagrace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Commercial_Club_Crew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/D.J._Igo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Dis-Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Freemasons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Klubbheads","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Miyagé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/R.I.O.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Syntax_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/The_Egg_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/The_Go!_Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/2_Fabiola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Chyp-Notic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Discotronic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Double_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Royal_Gigolos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Lazard_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Magazine_60","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/The_Soca_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Sun_Kidz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Waldo’s_People","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/3OH!3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Discobitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Sneaky_Sound_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/49ers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Artful_Dodger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Baby_D_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Basic_Element_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Brothers_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Exposé_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
"http://de.dbpedia.org/resource/Rob_&_Chris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dance-Band"
