"subject","predicate","object"
"http://de.dbpedia.org/resource/Moonmist","http://de.dbpedia.org/property/designer","Stu Galley, Jim Lawrence"
"http://de.dbpedia.org/resource/Moonmist","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/Z-machine"
"http://de.dbpedia.org/resource/Moonmist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moonmist?oldid=156359033"
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/abstract","Moonmist ist ein Computerspiel der US-amerikanischen Firma Infocom aus dem Jahr 1986. Es gehört zum Genre der Textadventures (Interactive Fiction)."
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Tastatur"
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Apple_II"
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Mac_OS"
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Atari_Heimcomputer"
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Atari_ST"
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad"
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/TI99/4A"
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/C_64"
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/DOS"
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Infocom"
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Textadventure"
"http://de.dbpedia.org/resource/Moonmist","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.wikipedia.org/wiki/Moonmist","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moonmist"
