"subject","predicate","object"
"http://de.dbpedia.org/resource/Rettungswagen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonn.de/umwelt_gesundheit_planen_bauen_wohnen/feuerwehr_und_rettungsdienst/rettungsdienst/notfallrettung/04081/index.html?lang=de&download=M3wBUQCu%2F8ulmKDu36WenojQ1NTTjaXZnqWfVpzLhmfhnapmmc7Zi6rZnqCkkIN5gHt%2FbKbXrZ2lhtTN34al3p6YrY7P1oah162apo3X1cjYh2%2BhoJRn6w%3D%3D/"
"http://de.dbpedia.org/resource/Rettungswagen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t.roteskreuz.at/669_body.html"
"http://de.dbpedia.org/resource/Rettungswagen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asbkassel.de/leist/rett/RTW/R_Ausstattung.htm"
"http://de.dbpedia.org/resource/Rettungswagen","http://de.dbpedia.org/property/abkürzung","RTW"
"http://de.dbpedia.org/resource/Rettungswagen","http://de.dbpedia.org/property/besatzung","dipl. Rettungssanitäter , Beifahrer"
"http://de.dbpedia.org/resource/Rettungswagen","http://de.dbpedia.org/property/besatzung","Schweiz:"
"http://de.dbpedia.org/resource/Rettungswagen","http://de.dbpedia.org/property/besatzung","Rettungssanitäter , häufig Notfallsanitäter"
"http://de.dbpedia.org/resource/Rettungswagen","http://de.dbpedia.org/property/besatzung","Fahrer/Maschinist: zum Teil nur eine „geeignete Person“ , häufig Rettungssanitäter"
"http://de.dbpedia.org/resource/Rettungswagen","http://de.dbpedia.org/property/besatzung","Österreich:"
"http://de.dbpedia.org/resource/Rettungswagen","http://de.dbpedia.org/property/besatzung","Beifahrer/Transportführer: Rettungsassistent ,"
"http://de.dbpedia.org/resource/Rettungswagen","http://de.dbpedia.org/property/besatzung","Deutschland:"
"http://de.dbpedia.org/resource/Rettungswagen","http://de.dbpedia.org/property/bild","Peter_Stehlik_2010.08.22_005b.jpg"
"http://de.dbpedia.org/resource/Rettungswagen","http://de.dbpedia.org/property/bildbeschriftung","Rettungswagen der Berufsfeuerwehr Frankfurt am Main"
"http://de.dbpedia.org/resource/Rettungswagen","http://de.dbpedia.org/property/name","Rettungswagen"
"http://de.dbpedia.org/resource/Rettungswagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rettungswagen?oldid=156682257"
"http://de.dbpedia.org/resource/Rettungswagen","http://dbpedia.org/ontology/abstract","Ein Rettungswagen (RTW) ist ein Fahrzeug des Rettungsdienstes für die Notfallrettung. Er wird benutzt, um Notfallpatienten zu versorgen und in eine spezialisierte Klinik zu transportieren. Eine umgangssprachliche, aber unpräzise Bezeichnung ist die Abkürzung Sanka für Sanitätskraftwagen. Vom RTW zu unterscheiden sind der Krankentransportwagen (KTW), der für den notfallmedizinisch in der Regel unkritischen Krankentransport vorgesehen ist, der Notarztwagen (NAW), der im Gegensatz zum Rettungswagen zusätzlich mit einem Notarzt besetzt ist, sowie der Intensivtransportwagen (ITW), der hauptsächlich zur Verlegung von Patienten mit kritischem Gesundheitsstatus in ein anderes Krankenhaus gedacht ist. In Österreich sind Notfallkrankenwagen (NKTW) weit verbreitet, die sowohl in der Notfallrettung als auch im Krankentransport eingesetzt werden. Sie entsprechen meist der DIN EN 1789 Typ B (Emergency Ambulance) und sind daher nicht so umfangreich für den Notfalleinsatz ausgerüstet wie ein RTW (DIN EN 1789 Typ C: Mobile Intensive Care Unit). In Deutschland werden ebenfalls Notfallkrankenwagen eingesetzt, die am ehesten einem RTW mit Zusatzausstattung für den Krankentransport und dabei meist geringeren Innenmaßen entsprechen. Da diese Fahrzeuge im Mehrzweckfahrzeugsystem eingesetzt werden, werden sie oft einfach auch als Mehrzweckfahrzeug bezeichnet. Hierbei handelt es sich jedoch nicht um eine offizielle Bezeichnung, sondern um einen umgangssprachlichen Begriff. Nähere Informationen hierzu liefert der Artikel Notfallkrankenwagen."
"http://de.dbpedia.org/resource/Rettungswagen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Stehlik_2010.08.22_005b.jpg?width=300"
"http://de.dbpedia.org/resource/RTW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rettungswagen"
"http://de.dbpedia.org/resource/Löschrettungsfahrzeuge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rettungswagen"
"http://de.wikipedia.org/wiki/Rettungswagen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rettungswagen"
