"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6933535"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lagos_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lakes_of_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6933535"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Laghi_degli_Stati_Uniti_d'America"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","See in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",1660171
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",122090870
"http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:See_in_den_Vereinigten_Staaten?oldid=122090870"
"http://de.dbpedia.org/resource/Kategorie:See_in_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Stausee_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Florida","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Utah","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_South_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Kalifornien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Montana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_New_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Maine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Washington","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Iowa_Great_Lakes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:See_in_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_den_Vereinigten_Staaten"
