"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Hallbergmoos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Langenbach_(Oberbayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Paunzhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Wolfersdorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Au_in_der_Hallertau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Eching_(Landkreis_Freising)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Fahrenzhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Gammelsdorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Mauern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Hörgertshausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Neufahrn_bei_Freising","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Nandlstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Rudelzhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Freising"
