"subject","predicate","object"
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/hmjul",251
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/hmjun",227
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/hmmai",201
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/hmmär",99
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/hmnov",66
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/hmokt",140
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/hmsep",205
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/jahralt",2010
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/jahrneu",2015
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/kfz","ME"
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/land","AT"
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/latDeg",48
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/latMin",13
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/latSec",37
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/lmapr",37
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/lmaug",132
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/lmdez",-16
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/lmfeb",-30
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/lmjan",-33
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/lmjul",131
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/lmjun",115
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/lmmai",83
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/lmmär",9
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/lmnov",13
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/lmokt",55
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/lmsep",102
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/lonDeg",15
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/lonMin",20
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/lonSec",38
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/nbapr",432
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/nbaug",664
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/nbdez",401
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/nbfeb",298
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/nbjan",336
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/nbjul",901
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/nbjun",735
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/nbmai",574
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/nbmär",392
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/nbnov",407
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/nbokt",364
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/nbsep",440
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/ort","Melk"
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/partei","SPÖ"
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/partei","FPÖ"
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/partei","BÜRGERLISTE"
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/partei","ÖVP"
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/rdapr",76
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/rdaug",86
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/rddez",95
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/rdfeb",67
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/rdjan",78
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/rdjul",114
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/rdjun",105
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/rdmai",85
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/rdmär",79
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/rdnov",85
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/rdokt",62
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/rdsep",74
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/straße","Rathausplatz 11"
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/wahljahr",2015
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/wappen","AUT Melk COA.jpg"
"http://de.dbpedia.org/resource/Melk","http://de.dbpedia.org/property/überschrift","Monatliche Durchschnittstemperaturen und -niederschläge für Melk"
"http://de.dbpedia.org/resource/Melk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Melk?oldid=153746133"
"http://de.dbpedia.org/resource/Melk","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","25.0"
"http://de.dbpedia.org/resource/Melk","http://dbpedia.org/ontology/abstract","Die niederösterreichische Stadtgemeinde Melk liegt am rechten Ufer der Donau und wird in Fließrichtung Osten gesehen als „das Tor zur Wachau“ bezeichnet. Teile der Stadt, wie das Stift Melk, sind Teil des UNESCO-Weltkulturerbes Wachau. Melk ist die Bezirkshauptstadt des gleichnamigen Bezirks."
"http://de.dbpedia.org/resource/Melk","http://dbpedia.org/ontology/areaCode","0 27 52"
"http://de.dbpedia.org/resource/Melk","http://dbpedia.org/ontology/areaTotal",2.5e+07
"http://de.dbpedia.org/resource/Melk","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Melk","http://dbpedia.org/ontology/elevation",213.0
"http://de.dbpedia.org/resource/Melk","http://dbpedia.org/ontology/individualisedGnd","4038547-4"
"http://de.dbpedia.org/resource/Melk","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/ÖVP"
"http://de.dbpedia.org/resource/Melk","http://dbpedia.org/ontology/nutsCode","AT121"
"http://de.dbpedia.org/resource/Melk","http://dbpedia.org/ontology/postalCode","3390"
"http://de.dbpedia.org/resource/Melk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Melk_COA.jpg?width=300"
"http://de.dbpedia.org/resource/Melk","http://dbpedia.org/ontology/viafId","242531623"
"http://de.dbpedia.org/resource/Adalbert_der_Siegreiche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Leopold_III._(Österreich)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Großpriel","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Großpriel","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Loosdorf","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Kollapriel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Maximilian_Stadler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Pielach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Pielach_(Gemeinde_Melk)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Pielachberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Pöverding","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Rosenfeld_(Gemeinde_Melk)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Schrattenbruck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Spielberg_(Gemeinde_Melk)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Winden_(Gemeinde_Melk)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Schollach_(Niederösterreich)","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Jugendburg_Streitwiesen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Melk_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Johannes_Schlitpacher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Otto_Lechner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Ingomar_Grünauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Johann_Gansch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Elisabeth_Plainacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Kraftwerk_Melk","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Leopold_Blauensteiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Burkhard_Ellegast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Guido_Bruck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Victor_Müller_(Historienmaler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Ursula_Strauss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Albert_Rohan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Michael_Leopold_Enk_von_der_Burg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Herbert_J._Wimmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Josef_Adlmannseder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Georg_Hessler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Bernhard_Pez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Hieronymus_Pez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Wachauring","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Stiftsgymnasium_Melk","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Fritz_Eschen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Hermine_Haselböck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Gerhard_Karner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Alfred_Gerstenbrand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Maria_Ferschl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Johann_Dangl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Johann_Navratil_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Melk","http://de.dbpedia.org/property/sitzDerWahlbehörde","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Hannes_Derfler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Kastell_Melk","http://de.dbpedia.org/property/heutigerOrtsname","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_Niederösterreich","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Anneliese_Strenger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Helger_Hauck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Johann_Nagl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Josef_Wiesmayr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Reginald_Zupancic","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Elisabeth_Schmidt_(ÖVP)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Melk","http://de.dbpedia.org/property/gerichtssitz","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Karl_Kurzbauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Friedrich_Scheiner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Ilse_Kopatz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Stiftsbibliothek_Melk","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Hans_Schelkshorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Jakobsweg_Melk–Persenbeug","http://de.dbpedia.org/property/startpunkt","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Liste_der_Johannes-Nepomuk-Darstellungen_im_Bezirk_Melk","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Anselm_Schramb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Peter_Fasching","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Alexander_Karl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Amandus_John","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Wilhelm_Eder_(Abt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Hermann_Serient","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Johannes_Dürr_(Skilangläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Ernst_Schwarz_(Pfarrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Liste_der_Kunstwerke_im_öffentlichen_Raum_in_Niederösterreich/Mostviertel","http://de.dbpedia.org/property/adresse","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Vilma_Kürer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Anton_Bittner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Liste_der_nach_der_Haager_Konvention_geschützten_Kulturgüter_in_Österreich","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Melk_an_der_Donau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Melk_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Melk"
"http://de.dbpedia.org/resource/Elisabeth_Plainacher__,_Elisabeth__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Melk"
"http://de.wikipedia.org/wiki/Melk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Melk"
