"subject","predicate","object"
"http://de.dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/abstract","Die Comcast Corporation ist der größte Kabelnetzbetreiber, nach AT&T der zweitgrößte Internetdiensteanbieter und nach AT&T und Verizon Communications die drittgrößte Telefongesellschaft in den USA. Im jährlich erscheinenden Ranking der größten internationalen Medienkonzerne des Instituts für Medien- und Kommunikationspolitik belegt Comcast 2015 mit einem Umsatz von 51,8 Mrd. US-Dollar Platz 1. Zurzeit bietet Comcast seine Dienstleistungen in 39 Bundesstaaten und dem District of Columbia an. Der Hauptsitz von Comcast ist in Philadelphia (Pennsylvania, USA) im Comcast Center."
"http://de.dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Internetdienstanbieter"
"http://de.dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Kabelnetzbetreiber"
"http://de.dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/numberOfEmployees",153000
"http://de.dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/revenue","7.451E10"
"http://de.dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Comcast_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Comcast_Center_(Philadelphia)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Comcast"
"http://de.dbpedia.org/resource/Comcast_Spectacor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Comcast"
"http://de.dbpedia.org/resource/Xfinity","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Comcast"
"http://de.dbpedia.org/resource/Comcast_Cable","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Comcast"
"http://de.wikipedia.org/wiki/Comcast","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Comcast"
