"subject","predicate","object"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1530990"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://de.dbpedia.org/property/dhbPokal","Viertelfinale"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://de.dbpedia.org/property/halle","Öschhalle"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://xmlns.com/foaf/0.1/homepage","http://www.handball-tussies.com/"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1861"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Baden-Württemberg"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:TuS_Metzingen"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Reutlingen)"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TuS_Metzingen"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://dbpedia.org/ontology/wikiPageID",2915508
"http://de.dbpedia.org/resource/TuS_Metzingen","http://dbpedia.org/ontology/wikiPageRevisionID",157292561
"http://de.dbpedia.org/resource/TuS_Metzingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handball-tussies.com/"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tus-metzingen.de/"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://de.dbpedia.org/property/gegründet",1861
"http://de.dbpedia.org/resource/TuS_Metzingen","http://de.dbpedia.org/property/geschäftsführer","Ferenc Rott"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://de.dbpedia.org/property/homepage","http://www.handball-tussies.com/"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://de.dbpedia.org/property/kurzname","TuS Metzingen"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://de.dbpedia.org/property/langname","TuS Metzingen Handball-Bundesliga GmbH"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://de.dbpedia.org/property/langname","Turn- und Sportvereinigung Metzingen e.V."
"http://de.dbpedia.org/resource/TuS_Metzingen","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://de.dbpedia.org/property/plätze",960
"http://de.dbpedia.org/resource/TuS_Metzingen","http://de.dbpedia.org/property/präsident","Siegfried Grabowski"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/TuS_Metzingen","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/TuS_Metzingen","http://de.dbpedia.org/property/spitzname","TusSies"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://de.dbpedia.org/property/trainer","http://de.dbpedia.org/resource/Csaba_Konkoly"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://de.dbpedia.org/property/vereinsfarben","pink-schwarz , blau-weiß"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TuS_Metzingen?oldid=157292561"
"http://de.dbpedia.org/resource/TuS_Metzingen","http://dbpedia.org/ontology/abstract","Die Turn- und Sportvereinigung Metzingen e.V. ist ein deutscher Sportverein aus der baden-württembergischen Stadt Metzingen. Der Klub ist überregional bekannt durch seine Frauenhandballmannschaft, die seit der Saison 2012/13 in der 1. Bundesliga antritt."
"http://de.dbpedia.org/resource/TuS_Metzingen","http://de.dbpedia.org/property/inter","Finale"
"http://de.dbpedia.org/resource/Wendy_Smits","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Femke_Mädger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Laura_Glaser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Horst-Werner_Schlierer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Michael_Mayer_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/1._Amateurliga_Schwarzwald-Bodensee_1974/75","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Shenia_Minevskaja","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Nicole_Dinkel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Nicole_Dinkel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Jasmina_Janković","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Marlene_Zapf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Marlene_Zapf","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Kelly_Vollebregt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Kelly_Vollebregt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Luca_Szekerczés","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Luca_Szekerczés","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.wikipedia.org/wiki/TuS_Metzingen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Silvia_Szücs","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Silvia_Szücs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_2015/16","http://de.dbpedia.org/property/ehfEuropaPokal","http://de.dbpedia.org/resource/TuS_Metzingen"
