"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_River"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klickitat_County"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Oregon"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Dalles-Talsperre"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://dbpedia.org/ontology/wikiPageID",6843591
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://dbpedia.org/ontology/wikiPageRevisionID",147744065
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nwp.usace.army.mil/op/d/thedalles.asp"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://de.dbpedia.org/property/alternativname","Lake Celilo"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://de.dbpedia.org/property/bauzeit",1952
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://de.dbpedia.org/property/betreiber","U.S. Army Corps of Engineers, Bonneville Power Administration"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://de.dbpedia.org/property/bild","Epa-archives_the_dalles_dam-cropped.jpg"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://de.dbpedia.org/property/bild","Pacific_Northwest_River_System.png"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://de.dbpedia.org/property/bild1Beschreibung","Flusssystem Pazifik-Nordwest"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://de.dbpedia.org/property/bildbeschreibung","The Dalles Dam, Blick von der Washingtoner Seite"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://de.dbpedia.org/property/breitengrad",45.6122
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://de.dbpedia.org/property/fläche","19.8"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://de.dbpedia.org/property/kronenlaenge",2705
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://de.dbpedia.org/property/leistung",17798
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://de.dbpedia.org/property/längengrad",0121-08-04
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://de.dbpedia.org/property/regionIso","US-OR"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://de.dbpedia.org/property/typ","Gewichtsstaumauer"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Dalles-Talsperre?oldid=147744065"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://dbpedia.org/ontology/abstract","Die The Dalles-Talsperre ist eine 79 m hohe und 2705 m lange Beton-Gewichtsstaumauer mit einem Laufwasserkraftwerk am Columbia River, 3 km östlich der Stadt The Dalles in Oregon, USA. Sie verbindet die beiden Counties Wasco County (Oregon) und Klickitat County (Washington), 309 km flussaufwärts der Mündung des Columbia bei Astoria. Die nächstgelegenen Städte auf der Washingtoner Seite sind Dallesport und Wishram."
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Columbia_River"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://dbpedia.org/ontology/length",39000.0
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wasco_County"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Klickitat_County"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Columbia_River"
"http://de.dbpedia.org/resource/The_Dalles-Talsperre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Epa-archives_the_dalles_dam-cropped.jpg?width=300"
"http://de.dbpedia.org/resource/The_Dalles_Dam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Dalles-Talsperre"
"http://de.wikipedia.org/wiki/The_Dalles-Talsperre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Dalles-Talsperre"
