"subject","predicate","object"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_City_Opera.jpg"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://xmlns.com/foaf/0.1/homepage","http://www.nycopera.com/"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2013"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1943"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatername_(New_York_City)"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_York_City_Opera"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageID",6293351
"http://de.dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageRevisionID",158620313
"http://de.dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycopera.com/"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/wikiPageExternalLink","http://topics.nytimes.com/top/reference/timestopics/organizations/n/new_york_city_opera/index.html"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://de.dbpedia.org/property/dim","3.0"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://de.dbpedia.org/property/ew",-73.9838
"http://de.dbpedia.org/resource/New_York_City_Opera","http://de.dbpedia.org/property/ns",40
"http://de.dbpedia.org/resource/New_York_City_Opera","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_York_City_Opera?oldid=158620313"
"http://de.dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/abstract","Die New York City Opera (NYCO) war eine Operninstitution in New York City, die von 1943 bis 2013 existierte."
"http://de.dbpedia.org/resource/New_York_City_Opera","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_City_Opera.jpg?width=300"
"http://de.dbpedia.org/resource/Hexenjagd_(Oper)","http://de.dbpedia.org/property/uaort","http://de.dbpedia.org/resource/New_York_City_Opera"
"http://de.wikipedia.org/wiki/New_York_City_Opera","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_York_City_Opera"
