"subject","predicate","object"
"http://de.dbpedia.org/resource/Holland_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Holland_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Holland_(Album)?oldid=155594527"
"http://de.dbpedia.org/resource/Holland_(Album)","http://dbpedia.org/ontology/Work/runtime","48.55"
"http://de.dbpedia.org/resource/Holland_(Album)","http://dbpedia.org/ontology/abstract","Holland ist ein Album der US-Band The Beach Boys. Es gilt als das beste Beach-Boys-Album ohne aktive Beteiligung von Brian Wilson."
"http://de.dbpedia.org/resource/Holland_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Beach_Boys"
"http://de.dbpedia.org/resource/Holland_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_(Musik)"
"http://de.dbpedia.org/resource/Holland_(Album)","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Holland_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Carl_and_the_Passions_–_„So_Tough“"
"http://de.dbpedia.org/resource/Holland_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Beach_Boys"
"http://de.dbpedia.org/resource/Holland_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Holland_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Brother_Records"
"http://de.dbpedia.org/resource/Holland_(Album)","http://dbpedia.org/ontology/runtime",2913.0
"http://de.dbpedia.org/resource/Holland_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Beach_Boys_in_Concert"
"http://de.dbpedia.org/resource/Holland_(Album)","http://dbpedia.org/ontology/totalTracks",15
"http://de.dbpedia.org/resource/The_Beach_Boys_in_Concert","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Holland_(Album)"
"http://de.dbpedia.org/resource/Holland_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Holland_(Album)"
"http://de.wikipedia.org/wiki/Holland_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Holland_(Album)"
