"subject","predicate","object"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(New_York)"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Foster_+_Partners"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prämiertes_Bauwerk_(Internationaler_Hochhauspreis)"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prämiertes_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hearst_Tower_(New_York_City)"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://dbpedia.org/ontology/wikiPageID",3512384
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://dbpedia.org/ontology/wikiPageRevisionID",152988088
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc-architecture.com/MID/MID124.htm"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/de/woche/244,broadcastingNum=992612,day=7,week=28,year=2009.html"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/?id=135112"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constructalia.com/de_DE/gallery/galeria_detalle.jsp?idProyec=3565412"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hearstcorp.com/tower/"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luxist.com/2006/05/14/hearst-tower-new-york-ny/"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://de.dbpedia.org/property/bild","Hearstowernyc.JPG"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://de.dbpedia.org/property/bis",2006
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://de.dbpedia.org/property/ew",-73983452
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://de.dbpedia.org/property/fläche",80000
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://de.dbpedia.org/property/ns",40766538
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://de.dbpedia.org/property/nutzung","Büro"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://de.dbpedia.org/property/offizielleHöhe",182
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://de.dbpedia.org/property/von",2003
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hearst_Tower_(New_York_City)?oldid=152988088"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://dbpedia.org/ontology/abstract","Der Hearst Tower in New York City, New York steht an der 57th Street Ecke 8th Avenue (300 West) beim Columbus Circle. Er ist Sitz der namengebenden Hearst Corporation. Schon heute gilt der Hearst Tower als so genanntes ""signature building"", bei dem der Name untrennbar mit dem Gebäude verbunden ist (wie etwa beim Chrysler Building in New York City oder dem John Hancock Center in Chicago). Das 46-stöckige Hochhaus wurde von dem Architekten Norman Foster entworfen (Architekturbüro Foster + Partners) und durch Turner Construction in ein bereits vorhandenes Gebäude (Siehe Geschichte) eingefügt. Durch schräg verlaufende Stahlträger (siehe Bilder) konnte Material eingespart werden. Seine Maße sind 182 m (597 ft), 80.000 m² Büroflächen. Er wurde auf ein ursprünglich sechsstöckiges Gebäude aufgesetzt. Das Dreiecksmuster der Fassade wurde mit 9.500 t überwiegend recycelten Stahls errichtet."
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Foster_+_Partners"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://dbpedia.org/ontology/floorCount",46
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://dbpedia.org/ontology/individualisedGnd","7586870-2"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hearstowernyc.JPG?width=300"
"http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)","http://dbpedia.org/ontology/viafId","241902982"
"http://de.dbpedia.org/resource/Hearst_Tower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)"
