"subject","predicate","object"
"http://de.dbpedia.org/resource/Krankenhausserie","http://www.w3.org/2000/01/rdf-schema#comment","Krankenhaus- und Arztserien sind Fernsehserien, die den Alltag der im Krankenhaus oder in Arztpraxen tätigen Ärzte, Krankenpfleger und -schwestern, Arzthelfer und der Patienten darstellen. Typisch für Krankenhausserien sind zwischenmenschliche Konflikte zwischen dem Krankenhauspersonal und den Patienten, in neueren Serien auch die Verwendung medizinischer Fachtermini."
"http://de.dbpedia.org/resource/Krankenhausserie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1786567"
"http://de.dbpedia.org/resource/Krankenhausserie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1786567"
"http://de.dbpedia.org/resource/Krankenhausserie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzt-/Krankenhausfernsehserie"
"http://de.dbpedia.org/resource/Krankenhausserie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Krankenhausserie"
"http://de.dbpedia.org/resource/Krankenhausserie","http://dbpedia.org/ontology/wikiPageID",5389542
"http://de.dbpedia.org/resource/Krankenhausserie","http://dbpedia.org/ontology/wikiPageRevisionID",153451874
"http://de.dbpedia.org/resource/Krankenhausserie","http://de.dbpedia.org/property/text","Medienkritische Analyse – Der Arzt im Fernsehen"
"http://de.dbpedia.org/resource/Krankenhausserie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Krankenhausserie","http://de.dbpedia.org/property/url","http://www.sanofi-aventis.de/live/de/de/layout.jsp?cnt=F3B2F442-E1AB-4C81-BBC3-7DC10438F55C"
"http://de.dbpedia.org/resource/Krankenhausserie","http://de.dbpedia.org/property/wayback",20081120154726
"http://de.dbpedia.org/resource/Krankenhausserie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Krankenhausserie?oldid=153451874"
"http://de.dbpedia.org/resource/Krankenhausserie","http://dbpedia.org/ontology/abstract","Krankenhaus- und Arztserien sind Fernsehserien, die den Alltag der im Krankenhaus oder in Arztpraxen tätigen Ärzte, Krankenpfleger und -schwestern, Arzthelfer und der Patienten darstellen. Typisch für Krankenhausserien sind zwischenmenschliche Konflikte zwischen dem Krankenhauspersonal und den Patienten, in neueren Serien auch die Verwendung medizinischer Fachtermini."
"http://de.dbpedia.org/resource/Krankenhausserie","http://dbpedia.org/ontology/individualisedGnd","4710475-2"
"http://de.dbpedia.org/resource/Interny","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Hart_of_Dixie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/All_Saints_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Three_Rivers_Medical_Center","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/A_Gifted_Man","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Monday_Mornings","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Der_Knastarzt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/The_Clinic_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Hitna_94","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Arztserie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/The_Knick","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/The_Night_Shift","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Uyirmei","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Casualty_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Kill_Me,_Heal_Me","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Proof_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Code_Black","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Krankenhaus-Serie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.wikipedia.org/wiki/Krankenhausserie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Krankenhausserie"
