"subject","predicate","object"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://dbpedia.org/ontology/abstract","The Dave Brubeck Quartet war ein Jazz-Quartett, das 1951 von Dave Brubeck am Piano zusammen mit Paul Desmond am Saxophon gegründet wurde. Sie spielten lange Zeit im Blackhawk Club in San Francisco und erfuhren eine große Bekanntheit durch Alben wie Jazz at Oberlin, Jazz Goes to College, und Jazz Goes to Junior College. Im Jahr 1958, nach verschiedenen Schlagzeugern und Bassisten, formiert sich das so genannte „Classic Quartet“, das sich aus Brubeck, Desmond, Joe Morello am Schlagzeug und Eugene Wright am Bass zusammensetzte und bis zur Auflösung der Band Bestand hatte. Im Jahr 1959 veröffentlichte das Dave Brubeck Quartet sein Album Time Out. Es enthielt ausschließlich Originalkompositionen, von denen fast keine im gewöhnlichen 4/4-Takt stand. Trotzdem erreichte das Album mit Titeln wie „Take Five“, „Blue Rondo à la Turk“ und „Pick Up Sticks“ schnell Platinstatus. Das Quartett konnte an diesen Erfolg mit Alben wie Time Further Out (1961), Time in Outer Space und Time Changes anknüpfen. Neben ihren Experimenten mit ungewöhnlichen Taktarten, waren diese Alben bekannt dafür, zeitgenössische Kunst auf ihren jeweiligen Covern abzudrucken, unter anderem von Neil Fujita bei Time Out, Joan Miró bei Time Further Out, Franz Kline bei Time in Outer Space und Sam Francis bei Time Changes. Ein Höhepunkt für die Gruppe war ihr Live-Album aus dem Jahr 1963, At Carnegie Hall, das von dem Kritiker Richard Palmer als „Dave Brubecks bester Auftritt“ bezeichnet wurde. Das Dave Brubeck Quartet löste sich im Jahr 1967 auf, und traf nur für das 25-jährige Jubiläum im Jahr 1976 noch einmal zusammen. Brubeck spielte auch abgesehen vom Classic Quartet oft in Quartettbesetzung, etwa als The New Brubeck Quartet (1977–1990er) mit dreien seiner Söhne oder als The Dave Brubeck Trio & Gerry Mulligan (1968–1972). Seit Anfang der 2000er nennt Brubeck seine Band mit Bobby Militello (Saxophon), Michael Moore (Kontrabass) und Randy Jones (Schlagzeug) wieder The Dave Brubeck Quartet. Normdaten (Körperschaft): GND: 5067680-5"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Dave_Brubeck"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Joe_Morello"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Joe_Dodge"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Paul_Desmond"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bob_Bates_(Musiker)"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Eugene_Wright"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://dbpedia.org/ontology/individualisedGnd","5067680-5"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Davebrubeckquartet1967a.jpg?width=300"
"http://de.dbpedia.org/resource/Jazz_at_Oberlin","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Dave_Brubeck_Quartet"
"http://de.dbpedia.org/resource/Dave_Brubeck_Quartett","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dave_Brubeck_Quartet"
"http://de.wikipedia.org/wiki/Dave_Brubeck_Quartet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dave_Brubeck_Quartet"
