"subject","predicate","object"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Godzilla_(2014)?oldid=157375007"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/abstract","Godzilla ist ein Science-Fiction-Kaijū-Actionfilm des Regisseurs Gareth Edwards aus dem Jahr 2014 mit Aaron Taylor-Johnson und Bryan Cranston in den Hauptrollen. Der Film ist nach Godzilla (1998) von Roland Emmerich die zweite US-amerikanische Verfilmung der japanischen Filmreihe des gleichnamigen Monsters, die erstmals 1954 produziert wurde."
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Seamus_McGarvey"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Gareth_Edwards_(Regisseur)"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bob_Ducsay"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Alexandre_Desplat"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mary_Parent"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Thomas_Tull"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Rogers"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Jashni"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/CJ_Adams"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_Olsen"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Strathairn"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aaron_Taylor-Johnson"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bryan_Cranston"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Konechny"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brian_Markinson"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sally_Hawkins"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Juliette_Binoche"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Al_Sapienza"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ken_Watanabe"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Victor_Rasuk"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_T._Jones"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Godzilla_(2014)_-_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Dave_Callaham"
"http://de.dbpedia.org/resource/Godzilla_(2014)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Max_Borenstein"
"http://de.dbpedia.org/resource/Godzilla_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Godzilla_(2014)"
"http://de.wikipedia.org/wiki/Godzilla_(2014)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Godzilla_(2014)"
