"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle","http://www.w3.org/2004/02/skos/core#prefLabel","Mehrzweckhalle"
"http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Halle"
"http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle","http://dbpedia.org/ontology/wikiPageID",7336562
"http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle","http://dbpedia.org/ontology/wikiPageRevisionID",152895109
"http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mehrzweckhalle?oldid=152895109"
"http://de.dbpedia.org/resource/St._Jakobshalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Centre_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Hanns-Martin-Schleyer-Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Hyparschale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Königpalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/GETEC_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/EWE_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Flens-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Mitsubishi_Electric_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Kombank-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Pala_alpitour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Canadian_Tire_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Hiroshima_Green_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/König-Pilsener-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Mercedes-Benz_Arena_(Shanghai)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Ostwestfalenhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Aréna_Iamgold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Aréna_Jacques_Plante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Centre_Air_Creebec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/KeyBank_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Kokuritsu_Yoyogi_Kyōgijō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Nordseehalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Volkswagen_Halle_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Brose_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Schwabenhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Weser-Ems-Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Sporthalle_Gießen-Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Olympiahalle_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Petersberghalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Uni-Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Luftschiffhafen_Potsdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Stadthalle_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Audi_Dome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Stadthalle_Villach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Mehrzweckhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Sporthalle_Böblingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Vogelsanghalle_Stralsund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Budvar_Aréna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Ostravar_Aréna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Castello_Düsseldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Sport-_und_Kongresshalle_(Schwerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Drammenshallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Dvorana_Krešimira_Ćosića","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Spaladium_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Varaždin_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Športska_dvorana_Žatika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Stadthalle_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/PPG_Paints_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Nanjing_Olympic_Sports_Center_Gym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Suzhou_Sports_Center_Gym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Ervin_J._Nutter_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Palau_Sant_Jordi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Saab_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/DRFG_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Färs_&_Frosta_Sparbank_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Manchester_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/National_Ice_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Rioarena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Harbour_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Eiswelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Home_Monitoring_Aréna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Sport-_und_Kongresszentrum_Arosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Cido_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Ratiopharm_arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Rhein-Mosel-Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Rhein-Ruhr-Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Arena_Skövde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Ballerup_Super_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Solnahallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/BMO_Harris_Bank_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Centre_Bionest_de_Shawinigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Cincinnati_Gardens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Donald_L._Tucker_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Kohl_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/North_Charleston_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Selland_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Stockton_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Thomas_&_Mack_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/UW–Milwaukee_Panther_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Abdi_İpekçi_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Babrujsk-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Boston_Garden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Brandt_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Charlotte_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Papp_László_Budapest_Sportaréna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Santander_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Stadthalle_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Aleksandar-Nikolić-Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Antarès_(Le_Mans)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Arena_Stožice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Dražen-Petrović-Basketballhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Fernando_Buesa_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Hala_Sportowo-Widowiskowa_Gdynia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/PalaLottomatica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Palais_des_Sports_de_Pau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Pavelló_Olímpic_de_Badalona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/RTL_Spiroudome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Salle_de_la_Meilleraie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Scharrena_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Tōkyō_Taiikukan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/S.Oliver_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Barclaycard_Arena_(Birmingham)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Brøndby_Hallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Oberfrankenhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Queen_Elizabeth_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Singapore_Badminton_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Singapore_Indoor_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Stadium_Putra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Velodrome_Suisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Point_Theatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Conlog_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Messe_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/BOK_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Borgata_Event_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Echo_Arena_Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Edinburgh_Playhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Feierhalle_in_der_ehemaligen_Reichsfinanzschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/George_M._Sullivan_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Guildford_Civic_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Halle_Gartlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Halle_des_Fêtes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Hard_Rock_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Hokkaidōritsu_Sōgō_Taiiku_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Ishikawa_Sōgō_Sports_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Kay_Bailey_Hutchison_Convention_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Kioene_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Knight_International_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Lakeland_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Louisville_Gardens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Melbourne_Sports_and_Entertainment_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Met_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Motorpoint_Arena_Cardiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Movistar_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/PalaMaggiò","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Palasport_di_Genova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Pensacola_Bay_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Richmond_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Royal_Farms_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Savannah_Civic_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Southpark_Meadows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Teatro_Tenda_(Bologna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Teatro_Tenda_(Mailand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Valby-Hallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Adriatic_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Sportpalast_Aukštaitija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Stadthalle_(Freiburg_im_Breisgau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Adelaide_Entertainment_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Aichiken_Taiikukan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Arizona_State_University_Pavilion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/AsiaWorld–Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Austin_Music_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Boipuso_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Bon_Secours_Wellness_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Brighton_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Brisbane_Entertainment_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Bryce_Jordan_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
