"subject","predicate","object"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wawel_Cathedral"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0490s_"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638519"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catedral_de_Wawel"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Katedral_Wawel"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바벨_대성당"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q638519"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.georss.org/georss/point","50.05464 19.935435"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0546
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.9354
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wawel_cathedral.PNG"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Krakau"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kathedrale_in_Polen"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholisches_Nationalheiligtum"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basilica_minor"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jakobsweg_in_Polen"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_Polen"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Krakau"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wenzelkirche"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wawel"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotische_Kirche"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Erzbistum_Krakau"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Polen"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wawel-Kathedrale"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://dbpedia.org/ontology/wikiPageID",4384758
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://dbpedia.org/ontology/wikiPageRevisionID",155182643
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katedra-wawelska.pl/"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://de.dbpedia.org/property/ew",19935435
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://de.dbpedia.org/property/ns",5005464
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://de.dbpedia.org/property/region","PL-MA"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wawel-Kathedrale?oldid=155182643"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://dbpedia.org/ontology/abstract","Die Königliche Basilika und Erzkathedrale der Heiligen Stanislaus und Wenzeslaus am Wawelhügel (polnisch: Bazylika archikatedralna św. Stanisława i św. Wacława), auch als Wawel-Kathedrale (polnisch: katedra wawelska) bekannt, hat eine tausendjährige Geschichte als Kathedrale der um das Jahr 1000 entstandenen Diözese (ab 1925 Erzdiözese) Krakau. Sie gilt zugleich als polnisches Nationalheiligtum, da sie als Ort der Krönung für die polnischen Monarchen, als Ort der Eheschließungen und als Grabstätte für die meisten Könige von Polen und deren Familien, sowie für die Bischöfe und Erzbischöfe von Krakau, für nationale Helden und für die berühmtesten Künstler Polens diente."
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://dbpedia.org/ontology/individualisedGnd","4243639-4"
"http://de.dbpedia.org/resource/Wawel-Kathedrale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wawel_cathedral.PNG?width=300"
"http://de.dbpedia.org/resource/Krakauer_Dom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wawel-Kathedrale"
"http://de.dbpedia.org/resource/Kathedrale_Krakau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wawel-Kathedrale"
"http://de.dbpedia.org/resource/Wawelkathedrale","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wawel-Kathedrale"
"http://de.wikipedia.org/wiki/Wawel-Kathedrale","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wawel-Kathedrale"
