"subject","predicate","object"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://purl.org/dc/elements/1.1/description","orthodoxer Heiliger"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1391"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1286"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Russisch-Orthodoxe_Kirche)"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lazarus_von_Murom"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://dbpedia.org/ontology/deathDate","1391"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Byzantinisches_Reich"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://dbpedia.org/ontology/birthDate","1286"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://dbpedia.org/ontology/wikiPageID",9385190
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://dbpedia.org/ontology/wikiPageRevisionID",152951290
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://de.dbpedia.org/property/geburtsdatum",1286
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://de.dbpedia.org/property/kurzbeschreibung","orthodoxer Heiliger"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://de.dbpedia.org/property/sterbedatum",1391
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lazarus_von_Murom?oldid=152951290"
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://dbpedia.org/ontology/abstract","Lazarus von Murom (* angeblich 1286 in Konstantinopel, Byzantinisches Reich; † 8. Märzjul./20. Märzgreg. 1391 im Kloster Murom, Republik Nowgorod) bzw. Lazar(us) Muromski (russisch Лазарь Муромский), gelegentlich auch Larazus von Murmansk (Lazarus Murmanski, russisch: Лазарь Мурманский), war ein griechisch-orthoxer Missionar in Nordrussland (Karelien) und wird in der Russisch-Orthodoxen Kirche als Heiliger verehrt (Gedenktag 8. März)."
"http://de.dbpedia.org/resource/Lazarus_von_Murom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lazar_Muromsk.jpg?width=300"
"http://de.dbpedia.org/resource/Lazar_Muromski","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lazarus_von_Murom"
"http://de.dbpedia.org/resource/Lazar_Muromskij","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lazarus_von_Murom"
"http://de.dbpedia.org/resource/Lazarus_Murmanski","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lazarus_von_Murom"
"http://de.dbpedia.org/resource/Lazarus_Murmanskij","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lazarus_von_Murom"
"http://de.dbpedia.org/resource/Lazarus_Muromski","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lazarus_von_Murom"
"http://de.dbpedia.org/resource/Lazarus_Muromskij","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lazarus_von_Murom"
"http://de.dbpedia.org/resource/Lazarus_von_Murmansk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lazarus_von_Murom"
"http://de.wikipedia.org/wiki/Lazarus_von_Murom","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lazarus_von_Murom"
