"subject","predicate","object"
"http://de.dbpedia.org/resource/Cadillac_Series_67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_72","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Sixty_Special","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Tonneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Type_51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Type_53","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Type_55","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Type_57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Type_59","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Type_61","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Type_V-63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/LaSalle_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_452","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Series_90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_ATS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_CTS-V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Commercial_Chassis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_DTS_Presidential_State_Car_(2005)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Debutante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_La_Espada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Model_C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Model_E","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Model_S","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_NART","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Northstar_LMP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_PF_200","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_PF_Jacqueline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Park_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_STS-V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Sedan_DeVille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_XLR-V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_XTS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Konzeptfahrzeuge_von_Cadillac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_DUU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Cadillac_Civil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
"http://de.dbpedia.org/resource/Azia_Avto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cadillac"
