"subject","predicate","object"
"http://de.dbpedia.org/resource/Tony_Lawson","http://de.dbpedia.org/property/geburtsdatum",1944
"http://de.dbpedia.org/resource/Tony_Lawson","http://de.dbpedia.org/property/kurzbeschreibung","britischer Filmeditor"
"http://de.dbpedia.org/resource/Tony_Lawson","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tony_Lawson?oldid=152819962"
"http://de.dbpedia.org/resource/Tony_Lawson","http://dbpedia.org/ontology/abstract","Tony Lawson (* 1944 in London) ist ein britischer Filmeditor."
"http://de.dbpedia.org/resource/Barry_Lyndon","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Wer_Gewalt_sät","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Stürmische_Leidenschaft","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Die_Bounty","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Michael_Collins_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Über_kurz_oder_lang_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Steiner_–_Das_Eiserne_Kreuz","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Eureka_(1983)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Breakfast_on_Pluto","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Der_Dieb_von_Monte_Carlo","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Der_Drachentöter","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Jenseits_der_Träume","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Hexen_hexen_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Laws_of_Attraction","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Das_Ende_einer_Affäre_(1999)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Aria_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Die_Fremde_in_dir","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Tom_&_Viv","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Othello_(1995)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Castaway_–_Die_Insel","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Black_Out_–_Anatomie_einer_Leidenschaft","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.dbpedia.org/resource/Ondine_–_Das_Mädchen_aus_dem_Meer","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lawson"
"http://de.wikipedia.org/wiki/Tony_Lawson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tony_Lawson"
