"subject","predicate","object"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tropen"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klimatologie"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sphärische_Astronomie"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomisches_Koordinatensystem"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wendekreis_(Breitenkreis)"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://dbpedia.org/ontology/wikiPageID",4030098
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://dbpedia.org/ontology/wikiPageRevisionID",158129471
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://de.dbpedia.org/property/quelle","Nordatlantikvertrag, Artikel 6"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://de.dbpedia.org/property/text","Im Sinne des Artikels 5 gilt als bewaffneter Angriff auf eine oder mehrere Parteien jeder bewaffnete Angriff auf […] die Gebietshoheit einer der Parteien unterliegenden Inseln im nordatlantischen Gebiet nördlich des Wendekreises des Krebses."
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wendekreis_(Breitenkreis)?oldid=158129471"
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://dbpedia.org/ontology/abstract","Auf der Erde sind die Wendekreise die beiden Breitenkreise von je 23° 26′ 05″ nördlicher und südlicher Breite. Auf ihnen steht die Sonne am Mittag des Tages der jeweiligen Sonnenwende im Zenit. Die Wendekreise haben vom Äquator je einen Abstand von 2.609 km. Der Gürtel zwischen nördlichem und südlichem Wendekreis wird als die Tropen bezeichnet."
"http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wendekreise.png?width=300"
"http://de.dbpedia.org/resource/Wendekreise","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)"
"http://de.dbpedia.org/resource/Tropicus_cancri","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)"
"http://de.dbpedia.org/resource/Tropicus_capricorni","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)"
"http://de.dbpedia.org/resource/Nördlicher_Wendekreis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)"
"http://de.dbpedia.org/resource/Südlicher_Wendekreis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)"
"http://de.dbpedia.org/resource/Wendekreis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)"
"http://de.wikipedia.org/wiki/Wendekreis_(Breitenkreis)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wendekreis_(Breitenkreis)"
