"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mundhygiene","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Parodontologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Tierzahnheilkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Zahnarzt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Zahnärztlicher_Werkstoff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Physikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Schnuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Facialis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Zahnformel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Candida_albicans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Chlorhexidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Dentition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Diagnostisches_Verfahren_in_der_Zahnmedizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kinderzahnheilkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Stomatologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Dentalwerkzeug","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Mundtrockenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Qualitätsmanagement_in_der_Medizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Nervus_mandibularis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Parafunktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Bewertungsmaßstab_zahnärztlicher_Leistungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Gebührenordnung_für_Zahnärzte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Abzugswiderstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Odontologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Deutsche_Horizontale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Internationale_Dental-Schau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Okklusion_(Zahnmedizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Studium_der_Zahnmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Zahnschema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Okklusionsebene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Remineralisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Zahnmedizin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Hilfsmittel_in_der_Zahnmedizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Schaltlücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Craniomandibulärsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Eugnathie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Orthognathie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Prognathie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Daumenlutschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Doktor_der_Zahnmedizin_(Berufsdoktorat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Herd_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Prädilektionsstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Zahnmedizinische_Zeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Juxtaorales_Organ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Oralchirurgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Ohaguro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Cetylpyridiniumchlorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Campersche_Ebene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Scharnierachs-Orbitale-Ebene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Forensische_Zahnmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Zahnschmuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Dental_Informatics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Morsicatio_buccarum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Zahnärztlicher_Notdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/EN_80601-2-60","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Balkwill-Winkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Bonwill-Dreieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Operationsleuchte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Reinigungs-_und_Desinfektionsgerät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Wilson-Kurve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Dentitionsstörungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Zahnverfärbung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Microdentistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Degression_Vertragszahnarzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Gesetz_zur_Verbesserung_der_Rechte_von_Patientinnen_und_Patienten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Oralepidemiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Punktwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Fünfte_Deutsche_Mundgesundheitsstudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Pierre_Fauchard_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Ulrich_Lotzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Vorsorgeuntersuchung_(Zahnmedizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Fossa_canina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Schneider-Membran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Qualitätssicherung_in_der_Medizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Gesetz_über_die_Ausübung_der_Zahnheilkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Bimaxillär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Ethno-Zahnmedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
