"subject","predicate","object"
"http://de.dbpedia.org/resource/Bruderrat_der_EKD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Reichsbruderrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Bekenntnissynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Darmstädter_Wort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Kirchliches_Notrecht_von_Dahlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Rat_der_Evangelisch-Lutherischen_Kirche_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Pfarrerblock_(KZ_Dachau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Kirchliche_Hochschule_Berlin-Zehlendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Jungreformatorische_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Freiburger_Kreis_(NS-Zeit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Ulmer_Erklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Altonaer_Bekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Protestantische_Rompilger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Intakte_Kirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Betheler_Bekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Zerstörte_Kirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Barmer_Bekenntnissynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Bonhoeffer-Haus_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Villa_Halstenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Die_Stimme_der_Gemeinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Naumburger_Synode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Osterbotschaft_Münchner_Laien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Christian_Kaiser_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Bruderrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Landesbruderrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
