"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Wiegenlied_vom_Totschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Schatz_der_Sierra_Madre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/El_Dorado_(1966)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Erbarmungslos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Heaven’s_Gate_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Schneller_als_der_Tod_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Besessene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Quigley_der_Australier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Ride_with_the_Devil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Zwei_Banditen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Letzte_der_Mohikaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Ritt_zurück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1932)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1965)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_letzte_Mohikaner_(1992)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Lederstrumpf_–_Der_letzte_Mohikaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Little_Big_Man_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Timerider_–_Das_Abenteuer_des_Lyle_Swann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Uncas,_der_letzte_Mohikaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Wild_Wild_West_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Big_Jake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Blood_Red_–_Stirb_für_dein_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Marshal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Hölle_von_Oklahoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Ein_Fressen_für_die_Geier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Go_West_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/In_der_Mittagsglut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Man_nennt_mich_Hondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Maverick_–_Den_Colt_am_Gürtel,_ein_As_im_Ärmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Mit_Dynamit_und_frommen_Sprüchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Red_River_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Ritt_zum_Ox-Bow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Sacramento_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Bad_Girls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Cat_Ballou_–_Hängen_sollst_du_in_Wyoming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_lange_Ritt_zur_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/City_Slickers_–_Die_Großstadt-Helden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_große_Eisenbahnraub_(1903)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Young_Guns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/American_Outlaws","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Laurel_und_Hardy:_Zwei_ritten_nach_Texas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Missouri_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Schweigende_Zunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Valdez_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/700_Meilen_westwärts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Auch_ein_Sheriff_braucht_mal_Hilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Chisum_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Mann_vom_großen_Fluß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_große_Bluff_(1939)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Cowboys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Legende_des_Zorro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Maske_des_Zorro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Kategorie:DEFA-Indianerfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Latigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Rio_Lobo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Tom_Keene,_der_König_der_Steppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Vera_Cruz_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/¡Drei_Amigos!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Über_den_Todespaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Anti-Western","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Bandidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/DEFA-Indianerfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_letzte_Befehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_vier_Söhne_der_Katie_Elder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Duell_in_der_Sonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Ein_Fremder_ohne_Namen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/McCabe_&_Mrs._Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Meuterei_am_Schlangenfluß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Pale_Rider_–_Der_namenlose_Reiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Pulverdampf_und_heiße_Lieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Verfolgt_(1947)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Das_eiserne_Pferd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Kühe_sind_los","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Unbesiegten_(1969)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_gefürchteten_Vier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Duell_am_Missouri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Fluß_ohne_Wiederkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Hi-Lo_Country","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Ringo_(1939)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Texas_Rangers_(2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/The_Missing_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Vierzig_Wagen_westwärts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Weites_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Wichita_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Blaze_of_Glory_–_Flammender_Ruhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Wildeste_unter_Tausend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Daltons_gegen_Lucky_Luke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_Geschichte_der_Kelly-Bande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Silverado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Wagons_East!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Wild_Bill_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Bandolero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Das_Reich_und_die_Herrlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_weiße_Sohn_der_Sioux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_wilde_wilde_Westen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_letzte_Jagd_(1956)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Die_weiße_Feder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Geronimo_–_Eine_Legende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Pat_Garrett_jagt_Billy_the_Kid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Seraphim_Falls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Tombstone_(1993)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Wyatt_Earp_–_Das_Leben_einer_Legende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Bis_zum_letzten_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Das_Tal_der_letzten_Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Ein_Rabbi_im_Wilden_Westen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Man_nannte_ihn_Hombre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Winchester_’73","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Auf_eigene_Faust_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_gebrochene_Pfeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Eine_Farm_in_Montana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/El_Topo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Fahrkarte_ins_Jenseits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Johnny_Guitar_–_Wenn_Frauen_hassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Long_Riders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Vierzig_Gewehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Alamo_(1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Blutige_Spur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
