"subject","predicate","object"
"http://de.dbpedia.org/resource/Plattdeutsche_Lieder_(Hannes-Wader-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Wieder_unterwegs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/An_dich_hab_ich_gedacht_–_Wader_singt_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Auftritt:_Hannes_Wader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Liebe,_Schnaps,_Tod_–_Wader_singt_Bellman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Nach_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Was_für_eine_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Wünsche_(Hannes-Wader-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/…_und_es_wechseln_die_Zeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Neue_Bekannte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Das_Portrait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
