"subject","predicate","object"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/813_1/index.html"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.ch/dL/D/Pressemitteilungen/00_05/PM13_16_05_00_D.htm"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://de.dbpedia.org/property/abkürzung","ChemG"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://de.dbpedia.org/property/datumgesetz",2000-12-15
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://de.dbpedia.org/property/inkrafttreten",2005-01-01
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://de.dbpedia.org/property/kurztitel","Chemikaliengesetz"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://de.dbpedia.org/property/letzteänderung",2006-06-13
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Umweltrecht"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://de.dbpedia.org/property/sr",8131
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://de.dbpedia.org/property/text","Amtliche Pressemitteilung: Modernes Chemikaliengesetz soll Giftgesetz von 1969 ersetzen"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://de.dbpedia.org/property/titel","Bundesgesetz über den Schutz vor"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://de.dbpedia.org/property/titel","gefährlichen Stoffen und Zubereitungen"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://de.dbpedia.org/property/url","http://www.parlament.ch/dL/D/Pressemitteilungen/00_05/PM13_16_05_00_D.htm"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://de.dbpedia.org/property/wayback",20070927203728
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chemikaliengesetz_(Schweiz)?oldid=153094958"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://dbpedia.org/ontology/abstract","Das Chemikaliengesetz ist ein Gesetz zum Schutz vor gefährlichen Stoffen (Gefahrstoffe) in der Schweiz. Es führt die Aspekte des Gesundheitsschutzes und des Umweltschutzes auf Verordnungsstufe zusammen und somit zu einer Angleichung an die Gesetzgebung anderer Industrieländer. Das ChemG gilt auch in Liechtenstein."
"http://de.dbpedia.org/resource/Giftklasse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Chemikaliengesetz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Giftklassen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)"
"http://de.wikipedia.org/wiki/Chemikaliengesetz_(Schweiz)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)"
