"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_an_den_Masurischen_Seen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Gorlice-Tarnów","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Megiddo_(1918)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Tanga","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Seegefecht_bei_den_Falklandinseln","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Winterschlacht_in_Masuren","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_von_Cambrai","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Deutsche_Frühjahrsoffensive_1918","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Messines","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Tannenberg_(1914)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Seegefecht_bei_Helgoland_(1917)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2000/01/rdf-schema#label","ICON2"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2000/01/rdf-schema#label","Erster Weltkrieg"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Erste Weltkrieg wurde von 1914 bis 1918 in Europa, dem Nahen Osten, in Afrika, Ostasien und auf den Weltmeeren geführt und forderte rund 17 Millionen Menschenleben. Er begann am 28. Juli 1914 mit der Kriegserklärung Österreich-Ungarns an Serbien, der das Attentat von Sarajevo vom 28. Juni 1914 und die dadurch ausgelöste Julikrise vorausgegangen waren. Er endete mit dem Waffenstillstand von Compiègne am 11. November 1918, der einen Sieg der aus der Triple-Entente hervorgegangenen Kriegskoalition bedeutete. Wesentliche Kriegsbeteiligte waren Deutschland, Österreich-Ungarn, das Osmanische Reich und Bulgarien einerseits sowie Frankreich, Großbritannien und das Britische Weltreich, Russland, Serbien, Belgien, Italien, Rumänien, Japan und die USA andererseits. 40 Staaten beteiligten sich am "
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_War_I"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_wojna_światowa"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Α΄_Παγκόσμιος_Πόλεμος"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/První_světová_válka"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prima_guerra_mondiale"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_Wereldoorlog"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/World_War_I"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeira_Guerra_Mundial"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm2xh"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q361"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q361"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Dunia_I"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lehen_Mundu_Gerra"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제1차_세계_대전"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.georss.org/georss/point","48.973 2.905"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://xmlns.com/foaf/0.1/name","Frederick William MacMonnies"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.973
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.905
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWI.png"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienische_Militärgeschichte"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkische_Militärgeschichte"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australische_Militärgeschichte"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Militärgeschichte"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichisch-Ungarische_Militärgeschichte"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Militärgeschichte"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Militärgeschichte"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Frankreich)"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1914"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1917"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1918"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Militärgeschichte"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1915"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1916"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageID",690195
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",158882030
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://feldzeitungen.uni-hd.de/"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raether-buch.de/Ostpreussen_1914.htm"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://sehepunkte.de/2014/07/forum/neuerscheinungen-zum-1-weltkrieg-178/"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stmuk.bayern.de/blz/web/erster_weltkrieg/index.html"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://sehepunkte.de/2014/07/24634.html"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=52ID61vtVE4C&printsec=frontcover&hl=de&source=gbs_atb#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/files/P1QAW1.pdf"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/search.php?query=creator%3A%22Hammerton%2C+John+Alexander%2C+Sir%2C+1871-1949%22"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia.1914-1918-online.net/home/"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erster-weltkrieg.clio-online.de/_Rainbow/documents/poluzeit/apuz_reimann.pdf"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/forum/2011-06-001"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/rezensionen/id=22230&count=13333&recno=4&type=rezbuecher&sort=datum&order=down"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.authentichistory.com/1914-1920/"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/kultur/history/article317360/Die_vergessene_Front.html"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/wk1/"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erster-weltkrieg.clio-online.de/"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediatheque-patrimoine.culture.gouv.fr/fr/archives_photo/visites_guidees/autochromes.html"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwaronecolorphotos.com/"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://flickr.com/photos/65817306@N00/sets/1219581/"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operationwardiary.org/"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleiner-steinfisch.de/"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://rudar.ruc.dk/bitstream/1800/2339/1/Gesamtst%c3%bcck%20III.pdf"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://anno.onb.ac.at/anno-suche/#searchMode=complex&dateFrom=01.01.1914&dateTo=31.12.1918&resultMode=list&from=1&sort=date+asc"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wege-der-erinnerung.de/"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.br.de/radio/bayern2/gesellschaft/notizbuch/topthema/erster-weltkrieg-landleben-100.html"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/worldwars/wwone/"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.orf.at/stories/1731683/"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1914-1918.net/"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeitgeschichte-online.de/md=EWK-Inhalt"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeitgeschichte-online.de/thema/fronterlebnis-und-nachkriegsordnung"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dlf/sendungen/feldpost/index.html"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politische-bildung.de/100_jahre_erster_weltkrieg.html"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/65817306@N00/sets/486575/"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/video/wardeclarationberlin.htm"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/video/wardeclarationparis.htm"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sehepunkte.de/2004/07/6108.html"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://einestages.spiegel.de/external/ShowTopicAlbumBackground/a3141/l1/l0/F.html#featuredEntry"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bildarchivaustria.at/Pages/Collection.aspx?p_iCollectionID=15760977"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chtimiste.com/"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perspectivia.net/content/publikationen/phs/schmidt_aussenpolitik"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeana1914-1918.eu/de"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanfilmgateway.eu/node/33/efg1914/multilingual%3A1"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://erster-weltkrieg.dnb.de/WKI/Web/DE/Home/home.html"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://de.dbpedia.org/property/archiveIs",20150425224322
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://de.dbpedia.org/property/ew",2905
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://de.dbpedia.org/property/ns",48973
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://de.dbpedia.org/property/region","FR"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://de.dbpedia.org/property/text","Wege der Erinnerung"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://de.dbpedia.org/property/text","""Wir stehen mitten im Gewirre"" – Der Erste Weltkrieg und das Leben auf dem Land"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://de.dbpedia.org/property/url","http://www.br.de/radio/bayern2/gesellschaft/notizbuch/topthema/erster-weltkrieg-landleben-100.html"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://de.dbpedia.org/property/url","http://www.wege-der-erinnerung.de/"
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://de.dbpedia.org/property/wayback",20110923171941
"http://de.dbpedia.org/resource/Erster_Weltkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erster_Weltkrieg?oldid=158882030"
