"subject","predicate","object"
"http://de.dbpedia.org/resource/Theobald_II._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Haus_Blois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Heinrich_von_Blois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Stephan_II._(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Theobald_I._(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Theobald_der_Alte_(Blois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Wilhelm_(Aumale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Wilhelm_von_Blois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Ludwig_(Blois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Maria_(Boulogne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Odo_II._(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Theobald_VI._(Blois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Odo_III._(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Stephan_I._(Sancerre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Marie_von_Champagne_(Kaiserin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Theobald_II._(Blois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Stephan_von_Aumale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Wilhelm_I._(Sancerre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Wilhelm_(Boulogne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Wilhelm_(Blois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Mathilde_von_Spanheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Hawise,_Countess_of_Aumale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
