"subject","predicate","object"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.org/geographic_names/antname.php?uni=3534&fid=antgeo_106"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://de.dbpedia.org/property/breitengrad",-79.8833
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Australisches_Antarktis-Territorium"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Antarktika"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://de.dbpedia.org/property/längengrad",159
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://de.dbpedia.org/property/name","Darwin-Gletscher"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://de.dbpedia.org/property/regionIso","AQ"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Darwin-Gletscher_(Antarktika)?oldid=154392889"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://dbpedia.org/ontology/abstract","Der Darwin-Gletscher ist ein großer antarktischer Gletscher, der vom Polarplateau in östlicher Richtung zwischen den Darwin Mountains und den Cook Mountains zum Ross-Schelfeis fließt. Der untere Abschnitt des Gletschers wurde während der Discovery-Expedition (1901–1904) kartografisch erfasst. Neuseeländische Teilnehmer der Commonwealth Trans-Antarctic Expedition (1955–1958) durchquerten schließlich das gesamte Gletschergebiet. Benannt wurde er in Verbindung mit den Darwin Mountains nach Leonard Darwin (1850–1943), Ehrenpräsident der Royal Geographical Society."
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://dbpedia.org/ontology/viafId","315528912"
"http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Ross-Schelfeis"
"http://de.dbpedia.org/resource/Hatherton-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)"
"http://de.dbpedia.org/resource/Darwin-Gletscher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darwin-Gletscher_(Antarktika)"
