"subject","predicate","object"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://dbpedia.org/ontology/awayColourHexCode","FFE600"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://dbpedia.org/ontology/capacity",7500
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Estadio_Socum"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_de_Ascenso"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Orizaba"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Cristóbal_Ortega"
"http://de.dbpedia.org/resource/Albinegros_de_Orizaba","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Maskottchen_der_Albinegros_de_Orizaba.JPG?width=300"
"http://de.dbpedia.org/resource/Samuel_Cuburu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Samuel_Cuburu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Evaristo_Murillo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Evaristo_Murillo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Grimaldo_González","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Honorio_Arteaga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Tulio_Quiñones","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Marco_Antonio_Palacios","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Félix_de_los_Heros","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Daniel_Muñoz_Díaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Jesús_Segovia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Julio_Pisapia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Antônio_Carlos_Santos","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Antônio_Carlos_Santos","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Eugenio_Arenaza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Alejandro_Leyva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Arturo_Albarrán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Diego_Andrei_Mejía","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Diego_Olsina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Emmanuel_Gil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Enrique_Badillo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Fernando_Piña","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Fredy_Thompson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Hugo_Meléndez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Jesús_Isijara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Lampros_Kontogiannis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Luis_Alberto_Álvarez_Alanis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Luis_Antonio_Martínez_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Melitón_Hernández","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Miguel_Javid_Hernández","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Miguel_Ángel_Casanova_Díaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Roberto_Cartés","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Silviano_Delgado","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Vicente_Nieto_Prado","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Carlos_Reinoso_(Fußballspieler,_1970)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Carlos_Reinoso_(Fußballspieler,_1970)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Germán_Arangio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Juan_Manuel_Cavallo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Willy_Guerrero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/AD_Orizaba","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.wikipedia.org/wiki/Albinegros_de_Orizaba","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
