"subject","predicate","object"
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/In_Harm's_Way"
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Première_Victoire"
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/In_Harm's_Way"
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1362240"
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rg2b"
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1362240"
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prima_vittoria"
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_Harm's_Way"
"http://de.dbpedia.org/resource/Erster_Sieg","http://xmlns.com/foaf/0.1/name","In Harm’s Way"
"http://de.dbpedia.org/resource/Erster_Sieg","http://xmlns.com/foaf/0.1/name","Erster Sieg"
"http://de.dbpedia.org/resource/Erster_Sieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1965"
"http://de.dbpedia.org/resource/Erster_Sieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Erster_Sieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/Erster_Sieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Erster_Sieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seefahrt_im_Film"
"http://de.dbpedia.org/resource/Erster_Sieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweiter_Weltkrieg_im_Film"
"http://de.dbpedia.org/resource/Erster_Sieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erster_Sieg"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/wikiPageID",1907572
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/wikiPageRevisionID",148193085
"http://de.dbpedia.org/resource/Erster_Sieg","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Erster_Sieg","http://de.dbpedia.org/property/len",165
"http://de.dbpedia.org/resource/Erster_Sieg","http://de.dbpedia.org/property/pj",1965
"http://de.dbpedia.org/resource/Erster_Sieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erster_Sieg?oldid=148193085"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/abstract","Erster Sieg ist ein US-amerikanischer Kriegsfilm aus dem Jahr 1965. Produzent und Regisseur war Otto Preminger. Das Drehbuch stammt von Wendell Mayes nach dem Roman Gebt mir ein schnelles Schiff (Harm's Way) von James Bassett."
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Loyal_Griggs"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Otto_Preminger"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/George_Tomasini"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Hugh_S._Fowler"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jerry_Goldsmith"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Otto_Preminger"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Tryon"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paula_Prentiss"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patricia_Neal"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Fonda"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carroll_O’Connor"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stanley_Holloway"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Wayne"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kirk_Douglas"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Franchot_Tone"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jill_Haworth"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Hagman"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dana_Andrews"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patrick_O’Neal"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Kennedy"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Burgess_Meredith"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Mitchum"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brandon_De_Wilde"
"http://de.dbpedia.org/resource/Erster_Sieg","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Wendell_Mayes"
"http://de.wikipedia.org/wiki/Erster_Sieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erster_Sieg"
