"subject","predicate","object"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/2000/01/rdf-schema#comment","Delfino Pescara 1936 ist ein italienischer Fußballverein aus Pescara, einer Stadt in den Abruzzen. Der Verein trägt seine Heimspiele seit dem 29. Dezember 1955 im Stadio Adriatico - Giovanni Cornacchia aus. Der im Jahr 1936 als Pescara Calcio gegründete Verein absolvierte bislang sechs Spielzeiten in der Serie A. In der kommenden Saison 2016/17 wird Pescara wieder in der Serie A spielen. Der Verein konnte sich im Jahr 1977 erstmals für die höchste italienische Spielklasse qualifizieren und ist bisher der einzige Verein aus den Abruzzen, der in der Serie A gespielt hat."
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_bfq"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pescara_Calcio"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デルフィーノ・ペスカーラ1936"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pescara_Calcio"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2710"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/델피노_페스카라_1936"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pescara_Calcio"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δελφίνο_Πεσκάρα_1936"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2710"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://xmlns.com/foaf/0.1/name","Delfino Pescara S.p.A."
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://xmlns.com/foaf/0.1/nick","Delfino Pescara"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://xmlns.com/foaf/0.1/homepage","http://www.pescaracalcio.com/"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_in_den_Abruzzen"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1936"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://dbpedia.org/ontology/wikiPageID",1345030
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://dbpedia.org/ontology/wikiPageRevisionID",158824994
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solopescara.com/content/knowledgebase/kb_view.asp?kbid=27"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pescaracalcio.com/"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://de.dbpedia.org/property/patternB","_pescara1314a"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://de.dbpedia.org/property/patternB","4730400.0"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://de.dbpedia.org/property/patternLa","_pescara1314at"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://de.dbpedia.org/property/patternLa","4730400.0"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://de.dbpedia.org/property/patternRa","4730400.0"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://de.dbpedia.org/property/patternRa","_pescara1314a"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://de.dbpedia.org/property/patternSh","4730400.0"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://de.dbpedia.org/property/patternSh","_pescara1314a"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://de.dbpedia.org/property/patternSo","4730400.0"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://de.dbpedia.org/property/patternSo","_pescara1314a"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Delfino_Pescara_1936?oldid=158824994"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://dbpedia.org/ontology/abstract","Delfino Pescara 1936 ist ein italienischer Fußballverein aus Pescara, einer Stadt in den Abruzzen. Der Verein trägt seine Heimspiele seit dem 29. Dezember 1955 im Stadio Adriatico - Giovanni Cornacchia aus. Der im Jahr 1936 als Pescara Calcio gegründete Verein absolvierte bislang sechs Spielzeiten in der Serie A. In der kommenden Saison 2016/17 wird Pescara wieder in der Serie A spielen. Der Verein konnte sich im Jahr 1977 erstmals für die höchste italienische Spielklasse qualifizieren und ist bisher der einzige Verein aus den Abruzzen, der in der Serie A gespielt hat."
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://dbpedia.org/ontology/awayColourHexCode","FF0000"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://dbpedia.org/ontology/capacity",24476
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Italy"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://dbpedia.org/ontology/formationDate",1936-01-01
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadio_Adriatico_-_Giovanni_Cornacchia"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Serie_A"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Pescara"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Italy"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Serie_B"
"http://de.dbpedia.org/resource/Delfino_Pescara_1936","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Serie_B_2015/16"
"http://de.dbpedia.org/resource/Per_Krøldrup","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Massimo_Oddo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Massimo_Oddo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Antonello_Cuccureddu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Antonello_Cuccureddu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Giuseppe_Mascara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Vlada_Avramov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Emanuele_Belardi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Simone_Aresti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Cristian_Bucchi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Cristian_Bucchi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Luciano_Zauri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Cristian_Pasquato","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Modibo_Diakité","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Modibo_Diakité","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Gaetano_D’Agostino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Vladimír_Weiss_(Fußballspieler,_1989)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Walter_Mazzarri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Andrea_Rossi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Ferdinando_Sforzini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Tommaso_Coletti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Birkir_Bjarnason","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Fabrizio_Grillo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Matti_Lund_Nielsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Mervan_Çelik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Serie_B_2011/12","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Cristiano_Bergodi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Cristiano_Bergodi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Giuseppe_Chiappella","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Giuseppe_Chiappella","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Roberto_D’Aversa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Serie_A_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Serie_A_2012/13","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Marco_Verratti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Marco_Verratti","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Ante_Vukušić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Bartosz_Salamon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Jonathas_Cristian_de_Jesus_Maurício","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Lorenzo_Insigne","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Mattia_Perin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Adrian_Stoian","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Leandro_Guerreiro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Roberto_Guana","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Serie_B_2014/15","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Serie_B_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Victor_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Ciro_Polito","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Juan_Quintero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Edgar_Çani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Edgar_Çani","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Gianluca_Caprari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Giovanni_Stroppa","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Giovanni_Stroppa","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Marco_Capuano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Marco_Capuano","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Ledian_Memushaj","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Serie_A_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Antonio_Balzano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Bortolo_Mutti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Serie_B_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Serie_B_2015/16","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Gustavo_Giagnoni","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Gustavo_Giagnoni","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Enrico_Catuzzi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Enrico_Catuzzi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.dbpedia.org/resource/Gabriel_Appelt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
"http://de.wikipedia.org/wiki/Delfino_Pescara_1936","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Delfino_Pescara_1936"
