"subject","predicate","object"
"http://de.dbpedia.org/resource/Connecticut_Western_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
"http://de.dbpedia.org/resource/Sandusky_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
"http://de.dbpedia.org/resource/Chipitts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
"http://de.dbpedia.org/resource/Kanäle_in_Ohio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
"http://de.dbpedia.org/resource/Linden_(Columbus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
"http://de.dbpedia.org/resource/Great_Black_Swamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
"http://de.dbpedia.org/resource/Flats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
"http://de.dbpedia.org/resource/Campbell_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
"http://de.dbpedia.org/resource/John_Repko_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
"http://de.dbpedia.org/resource/Seven_Ranges_Terminus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ohio)"
