"subject","predicate","object"
"http://de.dbpedia.org/resource/Philippe_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Willy_Mairesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Georges_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Eric_van_de_Poele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Jérôme_D’Ambrosio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Johnny_Claes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Roger_Laurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Jacques_Swaters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Christian_Goethals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/André_Milhoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Patrick_Nève","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Arthur_Legat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Stoffel_Vandoorne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Belgien)"
